"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743913","Libere+Crono","Qualifying","2024-04-14 07:00:00 UTC","2024-04-14 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","3","1","","","","0","5","663.906","3","112.859","60.288","51.242","9.45","0","GAERNE","R00049","BETA","N","VEN","A"
"FABRIZI LORENZO","2","1","76","MX2 EXPERT - RIDER","5","4","6.859","","6.859","0","5","731.935","4","119.718","56.834","46.48","9.45","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"RICCI DAVID","3","2","239","MX2 EXPERT - RIDER","4","3","0.499","","7.358","1 Lap","4","636.657","1","120.217","56.598","42.748","7.56","0","MC VALLE DEL TEVERE A.S.D.","X09023","BETA","N","UMB","A"
"AGROSI ALESSANDRO","4","3","28","MX2 EXPERT - RIDER","10","8","0.343","","7.701","1 Lap","4","609.06","3","120.56","56.437","44.685","7.56","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"MARTUFI MARCO","5","4","236","MX2 EXPERT - RIDER","6","5","0.455","","8.156","1 Lap","4","608.593","1","121.015","56.224","44.72","7.56","0","POWER CROSS OFF ROAD","V00305","KTM","S","LAZ","A"
"GIZZI ANTONIO","6","1","92","MX1 EXPERT - RIDER","9","1","1.292","","9.448","0","4","669.007","2","122.307","55.631","40.681","7.56","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"FOGLIA ANDREA","7","5","129","MX2 EXPERT - RIDER","8","7","0.387","","9.835","1 Lap","4","620.574","1","122.694","55.455","43.856","7.56","0","TRAINING 821 A.S.D.","Y04363","FANTIC","S","LAZ","A"
"FRASCHETTI FRANCO","8","6","471","MX2 EXPERT - RIDER","7","6","2.742","","12.577","1 Lap","4","658.082","2","125.436","54.243","41.357","7.56","0","T.N.T.","X05774","KTM","S","LAZ","A"
"ROMANIELLO FRANCESCO","9","7","475","MX2 EXPERT - RIDER","12","9","1.677","","14.254","1 Lap","4","677.942","1","127.113","53.527","40.145","7.56","0","MILANI","U05093","KTM","S","LAZ","A"
"QUADRINI DAVIDE","10","8","340","MX2 EXPERT - RIDER","13","10","1.285","","15.539","1 Lap","4","661.477","2","128.398","52.991","41.144","7.56","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"RINDI FILIPPO","11","2","111","MX1 EXPERT - RIDER","11","2","0.011","","15.550","0 Laps","4","653.613","4","128.409","52.987","41.639","7.56","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"PASI MARCO","12","9","215","MX2 EXPERT - RIDER","14","11","1.525","","17.075","1 Lap","4","697.689","2","129.934","52.365","39.009","7.56","0","MILANI","U01371","HONDA","S","LAZ","A"
"CUPERTINO MATTEO","13","10","128","MX2 EXPERT - RIDER","1","1","5.940","","23.015","20.833","5","752.768","1","135.874","50.076","45.193","9.45","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"LILLI MASSIMILIANO","14","11","455","MX2 EXPERT - RIDER","15","12","1.003","","24.018","12.113","4","744.048","2","136.877","49.709","36.578","7.56","0","T.N.T.","W00516","HUSQVARNA","S","LAZ","A"
"AMBROSI ELEONORA","15","12","901","MX2 EXPERT - RIDER","2","2","5.471","","29.489","1 Lap","4","624.334","1","142.348","47.798","43.592","7.56","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"FIAMMENGHI COSTANTINO","16","13","414","MX2 EXPERT - RIDER","16","","3.614","","33.103","2 Laps","3","626.729","2","145.962","46.615","32.569","5.67","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
