"Event ID","Event Name","Started At","Ended At"
"97-571-2147484540-20240414","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-14 07:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743914","Gara 2","Race","2024-04-14 12:30:00 UTC","2024-04-14 13:07:29 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","1","1","","","","0","10","1146.183","2","112.253","60.613","59.362","18.9","0","GAERNE","R00049","BETA","N","VEN","A"
"RICCI DAVID","2","1","239","MX2 EXPERT - RIDER","3","2","28.532","","28.532","0","10","1174.715","2","114.79","59.273","57.92","18.9","0","MC VALLE DEL TEVERE A.S.D.","X09023","BETA","N","UMB","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","6","1","14.876","","43.408","0","10","1189.591","3","117.803","57.757","57.196","18.9","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"MARTUFI MARCO","4","2","236","MX2 EXPERT - RIDER","5","4","1.213","","44.621","16.089","10","1190.804","4","116.909","58.199","57.138","18.9","0","POWER CROSS OFF ROAD","V00305","KTM","S","LAZ","A"
"FRASCHETTI FRANCO","5","3","471","MX2 EXPERT - RIDER","8","6","1.715","","46.336","17.804","10","1192.519","7","117.61","57.852","57.056","18.9","0","T.N.T.","X05774","KTM","S","LAZ","A"
"FOGLIA ANDREA","6","4","129","MX2 EXPERT - RIDER","7","5","18.594","","1:04.930","36.398","10","1211.113","6","118.307","57.511","56.18","18.9","0","TRAINING 821 A.S.D.","Y04363","FANTIC","S","LAZ","A"
"FABRIZI LORENZO","7","5","76","MX2 EXPERT - RIDER","2","1","15.824","","1:20.754","52.222","10","1226.937","4","119.183","57.089","55.455","18.9","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"RINDI FILIPPO","8","2","111","MX1 EXPERT - RIDER","11","2","7.238","","1:27.992","44.584","10","1234.175","3","122.24","55.661","55.13","18.9","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"QUADRINI DAVIDE","9","6","340","MX2 EXPERT - RIDER","10","8","8.077","","1:36.069","1:07.537","10","1242.252","2","121.565","55.97","54.771","18.9","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"AGROSI ALESSANDRO","10","7","28","MX2 EXPERT - RIDER","4","3","20.097","","1:56.166","1:27.634","10","1262.349","5","121.848","55.84","53.9","18.9","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"ROMANIELLO FRANCESCO","11","8","475","MX2 EXPERT - RIDER","9","7","9.196","","2:05.362","1:36.83","10","1271.545","2","123.619","55.04","53.51","18.9","0","MILANI","U05093","KTM","S","LAZ","A"
"PASI MARCO","12","9","215","MX2 EXPERT - RIDER","12","9","1 Giro","","1 Giro","1 Lap","9","1157.59","4","121.393","56.049","52.9","17.009999999999998","0","MILANI","U01371","HONDA","S","LAZ","A"
"CUPERTINO MATTEO","13","10","128","MX2 EXPERT - RIDER","13","10","47.348","","1 Giro","30.223","9","1204.938","4","129.022","52.735","50.821","17.009999999999998","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","14","11","414","MX2 EXPERT - RIDER","16","13","33.998","","1 Giro","1:04.221","9","1238.936","3","133.335","51.029","49.426","17.009999999999998","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"AMBROSI ELEONORA","15","12","901","MX2 EXPERT - RIDER","15","12","1 Giro","","2 Giri","24.132","8","1198.847","2","137.609","49.444","45.404","15.12","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"LILLI MASSIMILIANO","16","13","455","MX2 EXPERT - RIDER","14","11","2 Giri","","4 Giri","4 Laps","6","811.99","3","133.472","50.977","50.276","11.34","0","T.N.T.","W00516","HUSQVARNA","S","LAZ","A"
