"Event ID","Event Name","Started At","Ended At"
"2147483698-20150830","Indycar Support","2015-08-27 21:13:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"219","Indycar Support","218","Indycar Sonoma","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Formula Car Challenge","1073742017","Practice 2","Practice","2015-08-30 22:39:00 UTC","2015-08-30 23:18:39 UTC","PROVISIONAL","20","https://racehero.io/events/indycar-support/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"JADEN CONWRIGHT","1","1","40","PFM","9","3","","","","0","9","1873.404","9","94.955","75.446","34.416","17.91","0","VMB DRIVER DEVELOPMENT LLC","2006 STAR FORMULA MAZDA","GREY"
"CABOT BIGHAM","2","2","2","PFM","4","1","","","0.603","4:43.685","15","2157.089","8","95.558","74.97","49.817","29.85","0","2007 FORMULA MAZDA","BLACK"
"HUNTER PICKETT","3","3","6","PFM","7","2","","","0.629","3:08.941","18","2062.345","16","95.584","74.95","62.527","35.82","0","PICKETT RACING","2004 FORMULA MAZDA","WHITE/BLACK/RED"
"STAN KOHLS","4","4","8","PFM","10","4","","","1.913","2:10.703","13","2004.107","11","96.868","73.956","46.471","25.87","0","2005 STAR PRO MAZDA","BLUE/SILVER"
"MICHAEL AVANSINO","5","1","24","FS2.0","13","1","","","5.947","0","17","2173.174","4","100.902","71.0","56.042","33.83","0","VMB DRIVER DEVELOPMENT","2015 FAST FORWARD","GREY"
"TAZIO OTTIS","6","1","72","FM","18","9","","","6.135","0","15","2096.671","13","101.09","70.868","51.253","29.85","0","PATRICK OTTIS CO.","1998 FORMULA MAZDA","CAROLINA BLUE/WHITE"
"CAMERON PARSONS","7","2","83","FS2.0","14","2","","","6.273","5 Laps","12","1917.69","12","101.228","70.771","44.829","23.88","0","RACER CONNECT,PIVOTHEAD","2012 FAST FORWARD","RED/SILVER"
"JOSEPH BURTON-HARRIS","8","2","132","FM","12","8","","","6.509","2 Laps","13","1718.29","10","101.464","70.606","54.2","25.87","0","GMG MOBILITY, SYDNEY SPORTS, SI PARTNERS","2001 FORMULA MAZDA","BLUE/GREEN/YELLOW"
"BRAD DREW","9","3","78","FM","1","1","","","6.884","5 Laps","10","1044.378","6","101.839","70.346","68.596","19.9","0","LIFEGEAR FLASHLIGHTS","1997 FORMULA MAZDA","WHITE/BLACK/GOLD"
"BILL WEAVER","10","4","67","FM","19","10","","","6.998","4:41.711","9","2378.382","3","101.953","70.268","27.109","17.91","0","JAMES G PARKER INSURANCE ASSOCIATES","1996 STANDARD FORMULA MAZDA","RED/WHITE/BLUE"
"DUTCH SCHULTZ","11","5","44","FM","2","2","","","7.263","4:43.298","11","2379.969","10","102.218","70.086","33.111","21.89","0","2012 STAR MAZDA","BLACK"
"ROBIN SHUTE","12","3","23","FS2.0","15","3","","","7.294","1 Lap","16","2163.996","13","102.249","70.064","52.969","31.84","0","CHILTON AUTOBODY, TAKATA OLD BUS TAVERN","2012 FAST FORWARD","BLACK/YELLOW"
"JARRED VOORHIES","13","6","15","FM","11","7","","","8.438","1:17.546","20","2174.217","17","103.393","69.289","65.9","39.8","0","MITCHELL PETROLEUM, COBE REAL ESTATE, RAPTOR MOTORSPORTS, GOODYEAR","2000 FORMULA MADZA","PURPLE/BLUE/ORANGE"
"DANIEL SWANBECK","14","4","25","FS2.0","17","5","","","8.617","1 Lap","16","2166.75","9","103.572","69.169","52.901","31.84","0","DANIEL SWANBECK MOTORSPORTS","2011 FORMULA SPEED","BLACK/GREEN"
"ANDREW ENTWISTLE","15","7","18","FM","20","11","","","8.630","39.676","19","2136.347","12","103.585","69.161","63.714","37.81","0","GENESEC ","1998 FORMULA MAZDA","BLACK/RED"
"TAO TAKAOKA","16","5","27","FS2.0","16","4","","","8.963","4 Laps","13","1614.319","5","103.918","68.939","57.691","25.87","0","TORO RACING","2015 FAST FORWARD","BLACK"
"WILLIAM STURGEON","17","8","88","FM","6","5","","","9.995","46.883","17","2143.554","15","104.95","68.261","56.816","33.83","0","1997 FORMULA MAZDA","YELLOW"
"DAN ERICKSON","18","9","16","FM","3","3","","","11.285","12 Laps","3","339.005","2","106.24","67.432","63.397","5.97","0","BRAWNDO THE THIRST MUTILATOR","2000 STAR MAZDA","LT BLUE/ORANGE"
"DOUG NELSON","19","10","7","FM","8","6","","","11.596","3 Laps","12","1383.577","9","106.551","67.235","62.135","23.88","0","RAPTOR MOTORSPORTS DRE","1996 FORMULA MAZDA","BLACK"
"JIM MALONE","20","11","08","FM","5","4","","","15.606","1:06.95","19","2163.621","19","110.561","64.797","62.911","37.81","0","RAPTOR MOTORSPORTS, GOODYEAR, HAWK","1997 FORMULA MAZDA","BLUE"
