"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741876","Session 2","Qualifying","2018-03-11 16:05:00 UTC","2018-03-11 16:16:26 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT4","10","","","","","0","3","545.066","3","118.703","77.033","50.328","7.62","0","Honda S2000","165459","2005","Silver"
"Team 3Brothers Racing","2","1","353","TTE","1","1","","","2.140","0","5","611.042","4","120.843","75.668","74.823","12.7","0","Mazda Miata","129722","1999","Dark Blue"
"Jeffrey Horton","3","2","67","TT4","3","1","","","4.151","-1 Laps","4","524.731","4","122.854","74.43","69.704","10.16","0","Ford Mustang","183221","2005","Black"
"Grant West","4","1","555","TTD","8","1","","","7.760","0","4","553.98","4","126.463","72.306","66.024","10.16","0","mazda mx5","186847","2008","blue"
"Team Mannys Crab Shack","5","2","52","TTE","5","2","","","7.783","2 Laps","3","419.738","3","126.486","72.293","65.355","7.62","0","Mazda Miata","158823","1999","red"
"Juan Santamaria","6","1","95","TT5","4","1","","","8.162","0","4","552.962","4","126.865","72.077","66.146","10.16","0","M3","157747","BMW","1995","White"
"Bob Manker","7","3","45","TTE","9","5","","","16.665","2 Laps","3","457.982","2","135.368","67.549","59.898","7.62","0","Mazda Miata","169112","1995","Red"
"Will Benson","8","4","23","TTE","7","4","","","16.679","1 Lap","4","597.423","3","135.382","67.542","61.223","10.16","0","Madza Miata","171160","1999","Red"
"John Cichowski","9","1","96","TTU","2","1","","","22.104","0","4","600.776","4","140.807","64.94","60.881","10.16","0","Mazda Miata","167050","1989","red"
"Allen Queen","10","5","520","TTE","6","3","","","26.460","30.206","4","641.248","2","145.163","62.991","57.039","10.16","0","Mazda Miata","183458","1999","Red"
