"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741873","Session 3","Qualifying","2018-03-10 19:05:00 UTC","2018-03-10 19:14:55 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","3","280.39","3","92.321","99.046","97.835","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Team Danny Parkhurst","2","2","711","TT1","2","2","","","2.515","1 Lap","2","195.743","2","94.836","96.419","93.429","5.08","0","Corvette Z06","Chevrolet","2013","black"
"Adam Sekulow","3","1","92","TT2","5","1","","","2.745","0","3","297.295","3","95.066","96.186","92.272","7.62","0","BMW M3","186561","2011","Black"
"Jens Polte","4","1","65","TT3","4","1","","","2.829","0","3","294.742","2","95.15","96.101","93.071","7.62","0","BMW E92 M3","170404","2013","white"
"Richard Durocher","5","3","617","TT1","3","3","","","2.847","1 Lap","2","196.707","2","95.168","96.083","92.971","5.08","0","Porsche 944","165330","1989","White/blue"
"Joel Roberts","6","2","133","TT3","6","2","","","6.918","3:38.566","5","513.308","3","99.239","92.141","89.069","12.7","0","Chev Corvette","169251","2003","Silver"
"Jeff Fields","7","1","401","TT4","7","1","","","6.949","0","5","514.829","2","99.27","92.112","88.806","12.7","0","M3 Coupe","154571","BMW","1998","Silver"
"Val Claussen","8","2","151","TT2","10","2","","","7.127","3:43.255","5","520.55","3","99.448","91.948","87.83","12.7","0","Chevrolet Corvette","139537","2001","Black"
"Juan Santamaria","9","1","95","TT5","8","1","","","7.434","0","4","428.711","2","99.755","91.665","85.316","10.16","0","M3","157747","BMW","1995","White"
"James Patterson","10","2","97","TT4","11","2","","","7.467","2 Laps","3","322.611","2","99.788","91.634","85.031","7.62","0","BMW M3","135544","1997","Silver"
"Michael Rafanan","11","4","06","TT1","12","4","","","7.829","1 Lap","2","225.255","2","100.15","91.303","81.188","5.08","0","Chevrolet Corvette","155488","2003","black"
"Brendan Shattles","12","3","43","TT3","9","3","","","8.115","3:47.93","5","522.672","3","100.436","91.043","87.474","12.7","0","Ford Mustang GT","158823","2013","bluish"
"Aristotle Balogh","13","1","60","TTU","17","1","","","8.443","0","4","439.339","2","100.764","90.747","83.252","10.16","0","BMW 330Ci","163871","2002","silver"
"Richard Boven","14","4","63","TT3","13","4","","","9.611","2:19.955","4","434.697","2","101.932","89.707","84.141","10.16","0","Porsche Boxster","181818","2001","black"
"Jeffrey Horton","15","3","67","TT4","14","3","","","9.868","1 Lap","4","434.984","4","102.189","89.481","84.086","10.16","0","Ford Mustang","183221","2005","Black"
"Team 3Brothers Racing","16","1","353","TTE","15","1","","","11.629","0","4","443.966","3","103.95","87.965","82.385","10.16","0","Mazda Miata","129722","1999","Dark Blue"
"Grant West","17","1","555","TTD","16","1","","","12.918","0","4","450.674","4","105.239","86.888","81.158","10.16","0","mazda mx5","186847","2008","blue"
"Eric Hedberg","18","4","42","TT4","26","","","","13.911","4 Laps","1","462.888","1","106.232","86.076","19.754","2.54","0","BMW M3","132936","2001","Black"
"Paul Norris","19","5","44","TT4","23","5","","","14.509","2 Laps","3","356.325","2","106.83","85.594","76.986","7.62","0","Ford Mustang GT","126706","2010","Gold/Black"
"Will Benson","20","2","23","TTE","18","2","","","14.991","16.776","4","460.742","2","107.312","85.209","79.385","10.16","0","Madza Miata","171160","1999","Red"
"Allen Queen","21","3","520","TTE","19","3","","","15.854","18.247","4","462.213","3","108.175","84.53","79.132","10.16","0","Mazda Miata","183458","1999","Red"
"Aiden Baker Crouse","22","4","28","TTE","21","4","","","16.466","26.588","4","470.554","4","108.787","84.054","77.73","10.16","0","Mazda Miata","183746","1999","White"
"Lee Brown","23","6","85","TT4","20","4","","","17.444","1 Lap","4","476.475","3","109.765","83.305","76.764","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","24","2","18","TT5","24","","","","17.735","3 Laps","1","268.264","1","110.056","83.085","34.086","2.54","0","Golf","VW","Crimson"
"David Rensel","25","5","291","TTE","25","","","","20.732","3 Laps","1","274.646","1","113.053","80.882","33.294","2.54","0","Nissan Sentra","131303","2003","silver","spun"
"Bob Manker","26","6","45","TTE","22","5","","","21.169","1 Lap","3","374.616","3","113.49","80.571","73.227","7.62","0","Mazda Miata","169112","1995","Red"
