"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder-AI/X GTS3 HC SE46 SI ST1-3 SU TR","1073741866","Thunder Qualifying","Qualifying","2018-03-10 15:30:00 UTC","2018-03-10 15:44:39 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Adam Romito","1","1","42","Super Unlimited","24","4","","","","0","2","236.595","2","87.094","104.99","77.297","5.08","0","Chevrolet Camaro","135269","2013","Red"
"Terry Olson","2","2","16","Super Unlimited","4","2","","","0.357","37.827","3","274.422","3","87.451","104.561","99.963","7.62","0","Radical SR8","176532","2010","White/yellow"
"Jack Stanford","3","3","15","Super Unlimited","5","3","","","2.827","45.999","3","282.594","3","89.921","101.689","97.072","7.62","0","Chevrolet Stock Car","161060","2014","Black"
"Robert Shaw","4","1","122","American Iron Xtreme","22","2","","","3.310","0","6","619.543","4","90.404","101.146","88.556","15.24","0","Ford Cobra","181011","2003","BLK"
"Terry Mathis","5","1","71","Super Touring 1","6","1","","","3.312","0","4","381.874","3","90.406","101.144","95.78","10.16","0","Chevy Corvette z06","159221","2006","Red/black"
"Nicolas Castillo","6","4","28","Super Unlimited","1","1","","","3.343","8:32.834","8","749.429","7","90.437","101.109","97.61","20.32","0","Radical SR3 by Niko","178796","2014","Black"
"King Shaw","7","1","12","Super Touring 3","8","1","","","9.486","0","3","310.501","1","96.58","94.678","88.348","7.62","0","Porsche Cayman","181327","2006","White"
"","8","1","33","","10","1","","","9.566","0","2","218.836","2","96.66","94.6","83.569","5.08","0","Corvette","Chevrolet"
"Brad Wood","9","1","34","Thunder Roadster Xtreme","25","1","","","10.253","0","6","650.971","3","97.347","93.932","84.28","15.24","0","600 Racing Thunder Roadster","142055","2016","black"
"Robert Miller","10","1","20","Spec Iron","7","3","","","10.509","0","3","306.98","2","97.603","93.686","89.361","7.62","0","Ford Mustang GT","132359","2010","White"
"Damion Moses","11","1","620","Spec E46","14","1","","","11.639","0","2","243.854","2","98.733","92.613","74.996","5.08","0","BMW 330ci","111379","2001","Gray/Red"
"Broderick Bauguess","12","2","44","Spec E46","32","6","","","11.719","5:43.18","5","587.034","4","98.813","92.538","77.883","12.7","0","BMW 330Ci","154910","2001","Silver"
"","13","2","123","","15","3","","","12.048","3:44.364","4","443.2","2","99.142","92.231","82.527","10.16","0"
"Jason Adams","14","3","11","Spec E46","19","2","","","12.086","2:01.374","3","365.228","3","99.18","92.196","75.109","7.62","0","BMW 330CI","148610","2002","Silver"
"","15","3","97","","13","2","","","12.175","2:08.728","3","347.564","1","99.269","92.113","78.926","7.62","0"
"Samuel Siemon","16","4","14","Spec E46","20","3","","","12.180","7:17.45","6","681.304","6","99.274","92.109","80.528","15.24","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Cale Phillips","17","2","11","Spec Iron","2","1","","","12.281","3:26.461","5","513.441","2","99.375","92.015","89.046","12.7","0","Ford Mustang GT","135615","2010","Silver"
"Matthew Shaw","18","1","404","Super Touring 2","29","1","","","12.769","0","6","684.275","6","99.863","91.565","80.178","15.24","0","Porsche 944","186211","1986","White"
"Michael Moore","19","3","125","Spec Iron","3","2","","","12.884","1:43.916","4","410.896","2","99.978","91.46","89.015","10.16","0","Ford Mustang","164218"
"Kevin Mewborn","20","2","141","Thunder Roadster Xtreme","27","2","","","13.216","29.414","6","680.385","2","100.31","91.157","80.637","15.24","0","600 Racing Thunder Roadster","135338","2015","Black"
"Stephen Pearce","21","1","64","Honda Chal 1","16","1","","","14.313","0","5","559.196","3","101.407","90.171","81.76","12.7","0","Honda S2000","164157","2005","Silver"
"Team Team Raycin","22","4","68","Spec Iron","9","4","","","14.341","2:03.216","4","430.196","2","101.435","90.146","85.022","10.16","0","Ford Mustang","138316","2007","Blue"
"Donald Anglin","23","2","10","American Iron Xtreme","11","1","","","14.649","2:06.107","7","745.65","5","101.743","89.874","85.842","17.78","0","Ford Mustang GT","165837","2005","Black"
"Chadwick Morehead","24","5","60","Spec E46","21","4","","","14.914","2:07.268","3","371.122","3","102.008","89.64","73.916","7.62","0","BMW 330Ci","163668","2001","White"
"Bennett McCarron","25","6","117","Spec E46","28","5","","","14.915","3:56.036","4","479.89","2","102.009","89.639","76.217","10.16","0","BMW 330ci","181696","2001","silver"
"Dwight Miller","26","5","101","Spec Iron","12","5","","","14.945","3:55.68","5","542.66","4","102.039","89.613","84.252","12.7","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","27","2","8","Honda Chal 1","17","2","","","14.958","2 Laps","3","356.684","3","102.052","89.601","76.908","7.62","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","28","3","555","Honda Chal 1","18","3","","","15.822","2 Laps","3","361.489","2","102.916","88.849","75.886","7.62","0","Honda S2000","124910","2001","Black"
"Daniel Madamba","29","4","20R","Honda Chal 1","23","4","","","17.151","27.489","5","586.685","5","104.245","87.716","77.929","12.7","0","Honda s2000","185008","2006","Red"
"GT Meyer","30","6","27","Spec Iron","26","6","","","19.752","6:44.625","6","711.605","6","106.846","85.581","77.099","15.24","0","Ford Mustang GT","162351","2005","Blue"
"Ty Young","31","1","31","PTD","31","2","","","24.426","0","6","761.725","4","111.52","81.994","72.026","15.24","0","BMW E30 #31","146648","1989","Grey"
"michael Young","32","2","865","PTD","30","1","","","25.055","0 Laps","6","761.324","6","112.149","81.534","72.064","15.24","0","BMW E30 #865","172058","1989","Red"
"","33","4","20","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","5","60","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","6","865","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
