"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All Racers","1073741861","All Racers Warm Up","Practice","2018-03-10 13:00:00 UTC","2018-03-10 13:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","52","1","","","","0","5","566.515","5","95.817","95.432","80.704","12.7","0","Chevrolet Stock Car","161060","2014","Black"
"","2","1","123","","59","11","","","2.418","0","3","410.437","3","98.235","93.083","66.836","7.62","0"
"King Shaw","3","1","12","Super Touring 3","11","1","","","4.683","0","6","650.198","6","100.5","90.985","84.38","15.24","0","Porsche Cayman","181327","2006","White"
"","4","2","20","","16","4","","","4.950","4:10.624","6","661.061","5","100.767","90.744","82.994","15.24","0"
"Team Team Raycin","5","1","68","Spec Iron","14","2","","","5.582","0","6","662.752","6","101.399","90.178","82.782","15.24","0","Ford Mustang","138316","2007","Blue"
"Damion Moses","6","1","620","Spec E46","31","2","","","5.597","0","4","462.347","3","101.414","90.165","79.109","10.16","0","BMW 330ci","111379","2001","Gray/Red"
"","7","3","33","","2","2","","","5.664","2:00.692","5","531.129","3","101.481","90.106","86.081","12.7","0"
"Donald Anglin","8","1","10","American Iron Xtreme","13","1","","","5.774","0","6","660.693","6","101.591","90.008","83.04","15.24","0","Ford Mustang GT","165837","2005","Black"
"","9","4","01x","","60","","","","6.018","5:38.035","5","748.472","5","101.835","89.792","61.084","12.7","0"
"","10","5","125","","1","1","","","6.652","4:01.143","4","651.58","4","102.469","89.237","56.134","10.16","0"
"Bennett McCarron","11","2","117","Spec E46","54","5","","","7.122","2:24.172","5","606.519","5","102.939","88.829","75.381","12.7","0","BMW 330ci","181696","2001","silver"
"","12","6","134","","42","9","","","7.449","4:38.658","6","689.095","5","103.266","88.548","79.617","15.24","0"
"Andrew Hicks","13","1","555","Honda Chal 1","9","2","","","7.671","0","5","556.757","5","103.488","88.358","82.118","12.7","0","Honda S2000","124910","2001","Black"
"Stephen Pearce","14","2","64","Honda Chal 1","34","3","","","8.002","2:05.705","6","682.462","6","103.819","88.076","80.391","15.24","0","Honda S2000","164157","2005","Silver"
"Ryan Whitinger","15","1","40","Spec E30","4","1","","","8.309","0","4","434.032","3","104.126","87.817","84.27","10.16","0","BMW 325IS","154833","1989","Copper/White"
"Broderick Bauguess","16","3","44","Spec E46","51","4","","","8.329","1 Lap","3","382.253","2","104.146","87.8","71.764","7.62","0","BMW 330Ci","154910","2001","Silver"
"Rob Oxford","17","3","8","Honda Chal 1","3","1","","","8.513","0 Laps","5","538.923","5","104.33","87.645","84.836","12.7","0","Honda S2000","132769","2001","Red"
"Ty Young","18","1","31","PTD","30","1","","","8.693","0","6","685.481","4","104.51","87.494","80.037","15.24","0","BMW E30 #31","146648","1989","Grey"
"Cale Phillips","19","2","11","Spec Iron","6","1","","","9.152","3 Laps","3","326.119","3","104.969","87.111","84.117","7.62","0","Ford Mustang GT","135615","2010","Silver"
"Kyle Webb","20","1","199","Spec Miata","19","3","","","9.919","0","6","685.138","6","105.736","86.48","80.077","15.24","0","mazda miata","143511","2000","White"
"","21","7","89","","49","10","","","10.884","5:29.087","6","739.524","6","106.701","85.697","74.188","15.24","0"
"Aaron Whitinger","22","2","115","Spec E30","21","4","","","10.893","4:07.188","6","681.22","2","106.71","85.69","80.538","15.24","0","BMW 325I","154835","1989","Blue/White"
"Steven Lako","23","3","181","Spec E30","23","5","","","11.225","4:06.125","6","680.157","3","107.042","85.424","80.664","15.24","0","BMW 325","128501","1989","Gray"
"Adam Roberts","24","2","37","Spec Miata","20","4","","","11.486","2.014","6","687.152","4","107.303","85.217","79.843","15.24","0","Mazda Miata","171484","1999","Gray"
"Daniel Madamba","25","4","20R","Honda Chal 1","48","4","","","11.543","3:03.878","6","740.635","6","107.36","85.171","74.077","15.24","0","Honda s2000","185008","2006","Red"
"","26","8","10","","17","5","","","11.635","4:28.05","6","678.487","5","107.452","85.098","80.862","15.24","0"
"GT Meyer","27","3","27","Spec Iron","64","","","","11.734","15.45","3","678.202","3","107.551","85.02","40.448","7.62","0","Ford Mustang GT","162351","2005","Blue"
"Jarrett Jones","28","3","86","Spec Miata","63","","","","11.983","4 Laps","2","548.107","2","107.8","84.824","33.366","5.08","0","Mazda Miata","163405","1999","Green"
"Fred Switzer","29","4","753","Spec E30","53","13","","","12.110","5:07.657","6","741.689","6","107.927","84.724","73.972","15.24","0","BMW 325i","121783","1987","White"
"Philippe Pellerin","30","5","42","Spec E30","50","12","","","12.138","4:58.507","6","732.539","5","107.955","84.702","74.896","15.24","0","BMW SPECE30","177080","1987","wood brown"
"Bayani Dia","31","4","97","Spec Miata","32","6","","","12.232","21.864","6","707.002","6","108.049","84.628","77.601","15.24","0","Mazda Miata","160919","2001","Blue"
"Christopher Matos","32","6","516","Spec E30","10","3","","","12.382","4:07.591","6","681.623","5","108.199","84.511","80.49","15.24","0","BMW 325","186696","1986","Black"
"Scott Gress","33","7","6","Spec E30","46","11","","","12.462","5:00.826","6","734.858","6","108.279","84.449","74.659","15.24","0","BMW 325is","129732","1987","Silver"
"Mickey Thomas","34","1","1","944 Spec","58","7","","","12.600","0","6","752.842","6","108.417","84.341","72.876","15.24","0","Porsche 944","181469","1986","Red/Gray"
"Sumpter Smith","35","8","317","Spec E30","5","2","","","12.606","4:00.483","6","674.515","6","108.423","84.336","81.338","15.24","0","BMW 325IS","119110","1988","WHITE"
"Tim Pruitt","36","2","329","944 Spec","36","3","","","13.155","0 Laps","6","729.668","6","108.972","83.911","75.19","15.24","0","Porsche 944","114821","1986","White"
"Barry Zurbuchen","37","9","34","Spec E30","40","10","","","13.349","1:00.438","4","494.47","3","109.166","83.762","73.97","10.16","0","BMW E30","174369","1987","blue"
"Eric Crawshaw","38","10","17","Spec E30","61","","","","13.452","4:20.109","4","694.141","4","109.269","83.683","52.692","10.16","0","BMW SpecE30","159805","1989","Yellow"
"","39","9","389","","41","8","","","13.675","5:20.343","6","730.78","6","109.492","83.513","75.076","15.24","0"
"Robert Shaw","40","2","122","American Iron Xtreme","62","","","","13.712","1:12.821","4","733.514","3","109.529","83.485","49.864","10.16","0","Ford Cobra","181011","2003","BLK"
"Joel Barber","41","11","9","Spec E30","27","8","","","13.811","4:34.662","6","708.694","5","109.628","83.409","77.416","15.24","0","BMW 325I","117930","1989","Grey"
"Jason Ball","42","5","15","Spec Miata","57","11","","","14.056","1:06.762","6","751.9","6","109.873","83.223","72.967","15.24","0","Mazda Miata","138907","1990","Silver/Blue"
"michael Young","43","2","865","PTD","44","2","","","14.145","59.262","6","744.743","6","109.962","83.156","73.668","15.24","0","BMW E30 #865","172058","1989","Red"
"Dion Ciccarelli","44","1","84","Super Touring 4","56","1","","","14.299","0","4","521.465","2","110.116","83.04","70.141","10.16","0","Mustang V6","163657","2014","Black"
"","45","10","128","","24","7","","","14.408","4:55.772","6","706.209","6","110.225","82.958","77.688","15.24","0"
"Dylan Stancil","46","6","152","Spec Miata","7","1","","","14.740","2 Laps","4","466.56","2","110.557","82.708","78.395","10.16","0","Mazda Spec Miata","158784","1990","Red"
"Larry Helm","47","3","311","944 Spec","45","6","","","14.876","1.326","6","754.168","6","110.693","82.607","72.748","15.24","0","porsche 924s","164994","1987","white"
"Samuel Siemon","48","4","14","Spec E46","12","1","","","15.116","1 Lap","3","351.854","2","110.933","82.428","77.964","7.62","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Griffith Hawk","49","7","96","Spec Miata","18","2","","","15.253","26.593","6","711.731","6","111.07","82.326","77.085","15.24","0","Mazda Miata","165053","1999","White"
"Hunter Gahl","50","12","94","Spec E30","25","6","","","15.806","1 Lap","3","370.494","3","111.623","81.919","74.042","7.62","0","BMW Spec e30","161620","1987","White"
"Pete Yousko","51","4","57","944 Spec","15","1","","","15.945","0 Laps","6","713.387","6","111.762","81.817","76.906","15.24","0","Porsche 944","111917","1983","Red"
