"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST4","1073741863","Lightning Race","Race","2018-03-10 19:40:00 UTC","2018-03-10 20:10:45 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Make","Year","Color"
"Rob Eskew","1","1","134","Spec E30","3","3","","","","0","13","1713.588","8","103.144","88.653","69.37","33.02","0","E30","151670","BMW","1990","Blue"
"Alex Barroso","2","2","125","Spec E30","4","4","","","0.431","0.431","13","1714.019","8","103.292","88.526","69.353","33.02","0","Bmw 325i","161346","1989","Red&White"
"Sandro Espinosa","3","3","232","Spec E30","2","2","","","4.608","4.608","13","1718.196","8","103.288","88.529","69.184","33.02","0","BMW 325","148479","1989","Silver"
"Steven Lako","4","4","181","Spec E30","6","6","","","4.994","4.994","13","1718.582","8","103.964","87.954","69.169","33.02","0","BMW 325","128501","1989","Gray"
"Ryan Whitinger","5","5","40","Spec E30","1","1","","","5.858","5.858","13","1719.446","8","104.059","87.873","69.134","33.02","0","BMW 325IS","154833","1989","Copper/White"
"Ty Young","6","6","31","Spec E30","5","5","","","11.319","11.319","13","1724.907","10","104.434","87.558","68.915","33.02","0","BMW E30 #31","146648","1989","Grey"
"Brian Edmonds","7","7","28","Spec E30","7","7","","","14.843","14.843","13","1728.431","10","104.437","87.555","68.775","33.02","0","BMW 325i","153770","1989","Black"
"Hunter Gahl","8","8","94","Spec E30","8","8","","","16.010","16.01","13","1729.598","10","104.181","87.77","68.728","33.02","0","BMW Spec e30","161620","1987","White"
"Aaron Whitinger","9","9","115","Spec E30","11","11","","","26.183","26.183","13","1739.771","11","105.765","86.456","68.326","33.02","0","BMW 325I","154835","1989","Blue/White"
"Philippe Pellerin","10","10","42","Spec E30","13","13","","","26.762","26.762","13","1740.35","11","105.951","86.304","68.304","33.02","0","BMW SPECE30","177080","1987","wood brown"
"Cody Kishel","11","11","89","Spec E30","29","29","","","33.850","33.85","13","1747.438","11","106.554","85.816","68.026","33.02","0","BMW 325i","164096"
"Oscar Edmonds","12","12","74","Spec E30","9","9","","","34.130","34.13","13","1747.718","2","106.932","85.512","68.016","33.02","0","BMW 325i","158433","1987","Red"
"Christopher Matos","13","13","516","Spec E30","30","30","","","34.785","34.785","13","1748.373","10","105.985","86.276","67.99","33.02","0","BMW 325","186696","1986","Black"
"Walter Araya","14","14","19","Spec E30","14","14","","","36.040","36.04","13","1749.628","10","107.211","85.29","67.941","33.02","0","BMW 325I","162734","1991","Blue/Silver"
"Arjun Soundararajan","15","15","154","Spec E30","23","23","","","37.941","37.941","13","1751.529","10","107.261","85.25","67.868","33.02","0","BMW E30 325i","126436","1987","White"
"Sumpter Smith","16","16","317","Spec E30","16","16","","","39.469","39.469","13","1753.057","9","107.175","85.318","67.808","33.02","0","BMW 325IS","119110","1988","WHITE"
"John Clark","17","17","313","Spec E30","12","12","","","42.141","42.141","13","1755.729","9","107.079","85.395","67.705","33.02","0","BMW 325i","148480","1990","white"
