"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741877","Session 3","Qualifying","2018-03-11 17:23:00 UTC","2018-03-11 17:32:13 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aristotle Balogh","1","1","60","TTU","2","1","","","","0","5","540.243","5","106.091","86.19","84.629","12.7","0","BMW 330Ci","163871","2002","silver"
"Todd Kaley","2","1","161","TT4","10","","","","2.888","0","3","492.77","2","108.979","83.906","55.669","7.62","0","Honda S2000","165459","2005","Silver"
"Jeffrey Horton","3","2","67","TT4","3","1","","","2.970","-1 Laps","4","447.06","3","109.061","83.843","81.815","10.16","0","Ford Mustang","183221","2005","Black"
"Team 3Brothers Racing","4","1","353","TTE","1","1","","","4.472","0","4","452.076","4","110.563","82.704","80.907","10.16","0","Mazda Miata","129722","1999","Dark Blue"
"Brendan Shattles","5","1","43","TT3","9","1","","","6.451","0","4","498.63","4","112.542","81.25","73.353","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Juan Santamaria","6","1","95","TT5","5","1","","","8.526","0","4","494.536","4","114.617","79.779","73.96","10.16","0","M3","157747","BMW","1995","White"
"Allen Queen","7","2","520","TTE","8","5","","","9.512","44.877","4","496.953","4","115.603","79.098","73.601","10.16","0","Mazda Miata","183458","1999","Red"
"Aiden Baker Crouse","8","3","28","TTE","6","3","","","9.584","36.17","4","488.246","4","115.675","79.049","74.913","10.16","0","Mazda Miata","183746","1999","White"
"Team Mannys Crab Shack","9","4","52","TTE","4","2","","","12.150","1 Lap","3","375.113","3","118.241","77.334","73.13","7.62","0","Mazda Miata","158823","1999","red"
"Will Benson","10","5","23","TTE","7","4","","","18.501","1:18.34","4","530.416","3","124.592","73.392","68.957","10.16","0","Madza Miata","171160","1999","Red"
"Eric Hedberg","11","3","42","TT4","11","","","","21.889","2 Laps","1","458.648","1","127.98","71.449","19.937","2.54","0","BMW M3","132936","2001","Black"
