"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST4","1073741864","Lightning Qualifying","Qualifying","2018-03-11 13:10:00 UTC","2018-03-11 13:31:03 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","23","","","","","0","2","1080.997","2","121.87","75.031","16.918","5.08","0","Bmw 325i","161346","1989","Red&White"
"Christopher Matos","2","2","516","Spec E30","4","2","","","4.659","14.645","3","1095.642","3","126.529","72.268","25.037","7.62","0","BMW 325","186696","1986","Black"
"Aiden Baker Crouse","3","1","128","Spec Miata","1","1","","","4.775","0","3","1093.884","3","126.645","72.202","25.078","7.62","0","Mazda Miata","183746","1999","White"
"Andreas Gabler","4","2","33","Spec Miata","8","3","","","5.194","16","3","1109.884","2","127.064","71.964","24.716","7.62","0","mazda miata","181403","1999","burgundy/black"
"Barry Zurbuchen","5","3","34","Spec E30","6","4","","","5.698","23.511","3","1104.508","3","127.568","71.679","24.836","7.62","0","BMW E30","174369","1987","blue"
"Hunter Gahl","6","4","94","Spec E30","24","","","","6.048","23.056","2","1104.053","2","127.918","71.483","16.564","5.08","0","BMW Spec e30","161620","1987","White"
"Jarrett Jones","7","3","86","Spec Miata","25","","","","6.147","49.15","2","1143.034","2","128.017","71.428","16.0","5.08","0","Mazda Miata","163405","1999","Green"
"Bill Miller","8","4","81","Spec Miata","16","8","","","8.176","48.633","3","1142.517","3","130.046","70.314","24.01","7.62","0","Mazda Miata","165301","1999","Blue"
"Keith Williamson","9","5","64","Spec Miata","3","2","","","8.662","1:07.893","4","1161.777","4","130.532","70.052","31.483","10.16","0","Mazda Miata","159856","2001","black"
"Bradley Miller","10","6","8","Spec Miata","10","4","","","8.828","28.76","3","1122.644","3","130.698","69.963","24.435","7.62","0","Mazda Miata","167812","1999","Copper/Black"
"jacob mosler","11","5","187","Spec E30","7","5","","","10.222","54.055","3","1135.052","3","132.092","69.224","24.168","7.62","0","BMW 325I","158051","1987","black"
"Kyle Webb","12","7","199","Spec Miata","13","7","","","10.947","36.602","3","1130.486","3","132.817","68.847","24.266","7.62","0","mazda miata","143511","2000","White"
"Josh Vieira","13","1","60","944 Spec","9","1","","","12.161","0","3","1133.755","3","134.031","68.223","24.196","7.62","0","Porsche 944","177942","1983","Yellow"
"Philippe Pellerin","14","6","42","Spec E30","14","6","","","12.332","1:26.363","3","1167.36","3","134.202","68.136","23.499","7.62","0","BMW SPECE30","177080","1987","wood brown"
"Tim Pruitt","15","2","329","944 Spec","17","2","","","12.697","18.347","3","1152.102","3","134.567","67.951","23.81","7.62","0","Porsche 944","114821","1986","White"
"Bayani Dia","16","8","97","Spec Miata","11","5","","","13.808","46.132","3","1140.016","3","135.678","67.395","24.063","7.62","0","Mazda Miata","160919","2001","Blue"
"John Perkins","17","3","641","944 Spec","18","3","","","14.069","16.928","3","1150.683","3","135.939","67.265","23.84","7.62","0","Porsche 944","169083","1984","Orange"
"Arjun Soundararajan","18","7","154","Spec E30","5","3","","","15.812","0 Laps","2","1003.674","2","137.682","66.414","18.221","5.08","0","BMW E30 325i","126436","1987","White"
"Darren Brady","19","9","52","Spec Miata","20","9","","","17.028","1:29.924","3","1183.808","3","138.898","65.832","23.173","7.62","0","Mazda Miata","169156","1999","red"
"John Torgersen","20","4","119","944 Spec","22","5","","","20.131","1:03.152","3","1196.907","3","142.001","64.394","22.919","7.62","0","Porsche 944","132043","1986","Red"
"Larry Helm","21","5","311","944 Spec","19","4","","","20.266","1:03.778","4","1197.533","4","142.136","64.333","30.543","10.16","0","porsche 924s","164994","1987","white"
"Ann Morey","22","10","80","Spec Miata","21","10","","","22.553","1:29.079","3","1182.963","3","144.423","63.314","23.189","7.62","0","Mazda Miata","167814","1999","Black/Sliver"
"John Duffy","23","6","99","944 Spec","26","","","","23.432","1:10.795","2","1204.55","2","145.302","62.931","15.182","5.08","0","Porsche 944","145283","1985","Black"
"Eric Crawshaw","24","8","17","Spec E30","15","7","","","28.492","1:30.911","3","1171.908","3","150.362","60.813","23.408","7.62","0","BMW SpecE30","159805","1989","Yellow"
"Dylan Stancil","25","11","152","Spec Miata","12","6","","","29.606","1 Lap","2","1034.464","2","151.476","60.366","17.679","5.08","0","Mazda Spec Miata","158784","1990","Red"
"Sumpter Smith","26","9","317","Spec E30","2","1","","","7:10.902","1 Lap","1","685.367","1","552.772","16.542","13.342","2.54","0","BMW 325IS","119110","1988","WHITE"
"Fred Switzer","27","10","753","Spec E30","0","","","","","2 Laps","0","148.192","0","0.0","0.0","0.0","0.0","0","BMW 325i","121783","1987","White"
"Pete Yousko","28","7","57","944 Spec","0","","","","","3 Laps","0","173.884","0","0.0","0.0","0.0","0.0","0","Porsche 944","111917","1983","Red"
"Richard Tyler","29","12","3","Spec Miata","0","","","","","3 Laps","0","193.806","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","160776","1999","Black"
