"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741874","Session 4","Qualifying","2018-03-10 20:13:00 UTC","2018-03-10 20:18:59 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Olson","1","1","16","TTU","1","1","","","","0","2","189.973","2","91.5","99.934","96.266","5.08","0","Radical SR8","176532","2010","White/yellow"
"John Cichowski","2","2","96","TTU","2","2","","","2.030","1:49.858","3","299.831","2","93.53","97.765","91.492","7.62","0","Mazda Miata","167050","1989","red"
"Adam Sekulow","3","1","92","TT2","3","1","","","8.144","0","2","207.327","2","99.644","91.767","88.208","5.08","0","BMW M3","186561","2011","Black"
"Austin Nally","4","3","1","TTU","4","3","","","8.545","26.018","2","215.991","2","100.045","91.399","84.67","5.08","0","Factory Five Challenge Car","119466","1965","red"
"Aristotle Balogh","5","4","60","TTU","9","4","","","11.253","32.334","2","222.307","2","102.753","88.99","82.265","5.08","0","BMW 330Ci","163871","2002","silver"
"James Patterson","6","1","97","TT4","8","3","","","11.256","0","2","221.639","2","102.756","88.988","82.513","5.08","0","BMW M3","135544","1997","Silver"
"Eric Hedberg","7","2","42","TT4","6","2","","","11.361","0 Laps","2","221.306","2","102.861","88.897","82.637","5.08","0","BMW M3","132936","2001","Black"
"Jeff Fields","8","3","401","TT4","5","1","","","11.450","0 Laps","2","220.769","2","102.95","88.82","82.838","5.08","0","M3 Coupe","154571","BMW","1998","Silver"
"Jeffrey Horton","9","4","67","TT4","11","4","","","11.742","4.825","2","226.464","2","103.242","88.569","80.755","5.08","0","Ford Mustang","183221","2005","Black"
"Richard Boven","10","1","63","TT3","10","1","","","11.761","0","2","226.235","2","103.261","88.552","80.836","5.08","0","Porsche Boxster","181818","2001","black"
"Juan Santamaria","11","1","95","TT5","7","1","","","11.987","0","2","223.965","2","103.487","88.359","81.656","5.08","0","M3","157747","BMW","1995","White"
"Team 3Brothers Racing","12","1","353","TTE","12","1","","","13.984","0","2","232.161","2","105.484","86.686","78.773","5.08","0","Mazda Miata","129722","1999","Dark Blue"
"Grant West","13","1","555","TTD","14","1","","","16.204","0","2","237.194","1","107.704","84.899","77.101","5.08","0","mazda mx5","186847","2008","blue"
"David Rensel","14","2","291","TTE","13","2","","","16.232","1 Lap","1","127.176","1","107.732","84.877","71.9","2.54","0","Nissan Sentra","131303","2003","silver"
"Aiden Baker Crouse","15","3","28","TTE","17","5","","","16.854","9.999","2","242.16","2","108.354","84.39","75.52","5.08","0","Mazda Miata","183746","1999","White"
"Will Benson","16","4","23","TTE","15","3","","","17.047","8.786","2","240.947","1","108.547","84.24","75.901","5.08","0","Madza Miata","171160","1999","Red"
"Allen Queen","17","5","520","TTE","16","4","","","17.439","11.142","2","243.303","2","108.939","83.937","75.166","5.08","0","Mazda Miata","183458","1999","Red"
"Team Mannys Crab Shack","18","6","52","TTE","18","6","","","19.763","17.431","2","249.592","2","111.263","82.184","73.272","5.08","0","Mazda Miata","158823","1999","red"
