"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741871","Session 1","Qualifying","2018-03-10 15:15:00 UTC","2018-03-10 15:24:54 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Olson","1","1","16","TTU","4","3","","","","0","2","186.96","2","87.993","103.917","97.818","5.08","0","Radical SR8","176532","2010","White/yellow"
"Team Danny Parkhurst","2","2","711","TTU","1","1","","","1.845","1 Lap","1","93.255","1","89.838","101.783","98.054","2.54","0","Corvette Z06","Chevrolet","2013","black"
"John Cichowski","3","3","96","TTU","3","2","","","4.865","1:44.575","3","291.535","2","92.858","98.473","94.095","7.62","0","Mazda Miata","167050","1989","red"
"Jerry Digges","4","1","32","TT1","2","1","","","5.185","0","2","193.483","2","93.178","98.135","94.52","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Todd Kaley","5","1","161","TT4","8","1","","","7.016","0","5","503.831","5","95.009","96.244","90.745","12.7","0","Honda S2000","165459","2005","Silver"
"Richard Durocher","6","2","617","TT1","5","2","","","8.094","1:49.141","3","302.624","1","96.087","95.164","90.647","7.62","0","Porsche 944","165330","1989","White/blue"
"Jens Polte","7","1","65","TT3","6","1","","","8.226","0","4","406.563","2","96.219","95.033","89.964","10.16","0","BMW E92 M3","170404","2013","white"
"Adam Sekulow","8","1","92","TT2","10","1","","","8.766","0","5","509.997","3","96.759","94.503","89.648","12.7","0","BMW M3","186561","2011","Black"
"Austin Nally","9","4","1","TTU","18","4","","","8.923","5:38.091","5","525.051","5","96.916","94.35","87.077","12.7","0","Factory Five Challenge Car","119466","1965","red"
"Kirk Lawrence","10","3","6","TT1","9","3","","","8.994","3:37.387","4","410.87","4","96.987","94.281","89.021","10.16","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"","11","1","401","","11","1","","","11.598","0","5","522.142","2","99.591","91.816","87.562","12.7","0"
"Juan Santamaria","12","1","95","TT5","13","1","","","11.681","0","5","531.046","2","99.674","91.739","86.094","12.7","0","M3","157747","BMW","1995","White"
"Eric Hedberg","13","2","42","TT4","14","2","","","11.971","2 Laps","3","325.959","2","99.964","91.473","84.158","7.62","0","BMW M3","132936","2001","Black"
"Brendan Shattles","14","2","43","TT3","12","3","","","12.190","2:08.329","5","534.892","2","100.183","91.273","85.475","12.7","0","Ford Mustang GT","158823","2013","bluish"
"Joel Roberts","15","3","133","TT3","7","2","","","12.342","2 Laps","2","217.896","2","100.335","91.135","83.93","5.08","0","Chev Corvette","169251","2003","Silver"
"James Patterson","16","3","97","TT4","32","6","","","13.813","1 Lap","4","471.428","3","101.806","89.818","77.586","10.16","0","BMW M3","135544","1997","Silver"
"Michael Rafanan","17","4","6","TT1","25","4","","","14.084","2:41.14","3","354.623","2","102.077","89.579","77.355","7.62","0","Chevrolet Corvette","155488","2003","black"
"Jeffrey Horton","18","4","67","TT4","24","5","","","14.683","1 Lap","4","461.395","4","102.676","89.057","79.273","10.16","0","Ford Mustang","183221","2005","Black"
"Val Claussen","19","2","151","TT2","27","3","","","15.147","1 Lap","4","468.539","3","103.14","88.656","78.064","10.16","0","Chevrolet Corvette","139537","2001","Black"
"Richard Boven","20","4","63","TT3","30","4","","","15.993","1:01.113","4","467.676","3","103.986","87.935","78.208","10.16","0","Porsche Boxster","181818","2001","black"
"David Rensel","21","1","291","TTE","15","1","","","16.531","0","4","447.146","4","104.524","87.482","81.799","10.16","0","Nissan Sentra","131303","2003","silver"
"Team 3Brothers Racing","22","2","353","TTE","16","2","","","16.902","5.451","4","452.597","3","104.895","87.173","80.814","10.16","0","Mazda Miata","129722","1999","Dark Blue"
"Grant West","23","1","555","TTD","29","2","","","17.663","0","4","482.299","4","105.656","86.545","75.837","10.16","0","mazda mx5","186847","2008","blue"
"Paul Norris","24","5","44","TT4","20","3","","","18.993","2 Laps","3","359.547","2","106.986","85.469","76.296","7.62","0","Ford Mustang GT","126706","2010","Gold/Black"
"Roy Parsons","25","2","18","TT5","26","2","","","19.876","1 Lap","4","491.698","4","107.869","84.769","74.387","10.16","0","Golf","VW","Crimson"
"Will Benson","26","3","23","TTE","28","5","","","19.994","43.534","4","490.68","4","107.987","84.677","74.541","10.16","0","Madza Miata","171160","1999","Red"
"Fred Evans","27","3","1X","TT2","17","2","","","20.640","1 Lap","4","467.294","2","108.633","84.173","78.272","10.16","0","Chevrolet Corvette","153275","2005","red"
"Klaus Lapine","28","2","77","TTD","22","1","","","20.681","0 Laps","4","480.075","2","108.674","84.142","76.188","10.16","0","mazdaspeed protege","171916","2003","red/yellow"
"Allen Queen","29","4","520","TTE","23","4","","","20.806","36.288","4","483.434","4","108.799","84.045","75.659","10.16","0","Mazda Miata","183458","1999","Red"
"Lee Brown","30","6","85","TT4","21","4","","","21.799","1 Lap","4","489.071","4","109.792","83.285","74.787","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Team Mannys Crab Shack","31","5","52","TTE","19","3","","","22.823","2 Laps","2","256.563","2","110.816","82.515","71.281","5.08","0","Mazda Miata","158823","1999","red"
"Bob Manker","32","6","45","TTE","31","6","","","26.628","3 Laps","1","165.424","1","114.621","79.776","55.276","2.54","0","Mazda Miata","169112","1995","Red"
"robert nelson","33","4","3","TT2","33","4","","","44.143","3 Laps","2","325.23","1","132.136","69.201","56.231","5.08","0","fiat X19","188498","1980","Gold"
"Aiden Baker Crouse","34","7","28","TTE","0","","","","","4 Laps","0","186.448","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183746","1999","White"
"","35","2","95","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
