"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750148","Purple 3","Practice","2018-05-12 21:30:00 UTC","2018-05-12 21:54:32 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-12-may-2018/results/1073750148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Evans","1","1","33","","15","11","","","","0","11","1379.699","7","91.078","71.148","51.663","19.8","0","P"
"Huey Nguyen","2","1","2","SUB3","1","1","","","0.403","0","12","1437.342","2","91.481","70.834","54.1","21.6","0","P","06 Forester Silver"
"Jaime Salafranca","3","1","554","86STR","3","1","","","3.656","0","11","1355.452","5","94.734","68.402","52.588","19.8","0","P","16 FR-S"
"Ryan Callahan","4","2","75","","2","1","","","3.847","0 Laps","11","1354.209","3","94.925","68.264","52.636","19.8","0","P","98 M3"
"Clive Crook","5","3","1","","7","4","","","4.590","0 Laps","11","1362.384","3","95.668","67.734","52.32","19.8","0","P","04 350Z Red"
"Brandon Son","6","4","888","","6","3","","","5.717","0 Laps","11","1372.685","3","96.795","66.946","51.927","19.8","0","P","04 S2000 Silver"
"Henry Garcia","7","5","1002","","11","7","","","6.228","55.563","11","1435.262","11","97.306","66.594","49.663","19.8","0"
"Tom Sera","8","1","157","S2KSTR","4","1","","","6.246","0","11","1373.931","3","97.324","66.582","51.88","19.8","0","P","03 S2000 White"
"Jesus Abad Gomez","9","6","3","","17","12","","","6.326","56.647","11","1436.346","11","97.404","66.527","49.626","19.8","0","P"
"Kory Margiotta","10","7","10","","5","2","","","6.459","6 Laps","5","771.483","4","97.537","66.436","41.997","9.0","0","P","99 Civic CX Red"
"Henry Fuentes","11","8","44","","8","5","","","6.537","7 Laps","4","677.415","3","97.615","66.383","38.263","7.2","0","P","17 Civic Si Sedan Red"
"Carlos Acu??a","12","9","619","","12","8","","","6.826","4 Laps","7","1001.514","7","97.904","66.187","45.291","12.6","0","P","08 S2000 Yellow"
"Doug Garcia","13","10","1001","","18","13","","","8.167","25.495","9","1405.194","6","99.245","65.293","41.503","16.2","0"
"Taylor Heide","14","11","54","","9","6","","","9.107","6 Laps","5","792.128","4","100.185","64.68","40.902","9.0","0","P","16 Charger R/T Skat Pack White"
"Moises Mandujano","15","1","89","86STK","16","1","","","9.721","0","8","1153.786","6","100.799","64.286","44.93","14.4","0","P","15 FR-S"
"Matthew Justmann","16","12","15","","14","10","","","10.814","2 Laps","9","1246.554","8","101.892","63.597","46.785","16.2","0","P","06 Cooper S Red"
"Matthew Thai","17","2","3","86STK","20","2","","","11.102","3:53.862","8","1387.648","4","102.18","63.417","37.358","14.4","0","P","17 BRZ Blue"
"Brennan Lester","18","13","20","","13","9","","","12.219","1 Lap","10","1356.624","5","103.297","62.732","47.766","18.0","0","P","72 240Z Blue"
"Miles Stern","19","14","510","","19","14","","","12.863","35.951","9","1415.65","8","103.941","62.343","41.197","16.2","0","P","13 CR-Z White"
"Janie Salvatierra","20","1","4","NIS4","10","1","","","19.117","0","6","975.483","1","110.195","58.805","39.857","10.8","0","P","95 300ZX White"
