"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750134","Yellow 1","Practice","2018-05-12 16:10:00 UTC","2018-05-12 16:29:20 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-may-2018/results/1073750134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Daniel Barker","1","1","805","","1","1","","","","0","10","1039.529","1","88.406","73.298","62.336","18.0","0","Y","13 MazdaSpeed 3 Red"
"Evan Lutz","2","2","17","","12","10","","","0.951","7 Laps","3","429.374","3","89.357","72.518","45.275","5.4","0","Y","02 M3 E46 Black"
"Jason Langevin","3","1","3","NIS3","2","1","","","1.027","0","10","1032.32","10","89.433","72.456","62.771","18.0","0","Y","10 370Z"
"Aaron Bassham","4","1","928","SUB2","9","1","","","1.034","0","9","972.068","7","89.44","72.451","59.996","16.2","0","Y","06 Impreza WRX STI Black"
"John Hoyne","5","3","221","","14","11","","","1.204","32.704","10","1072.233","7","89.61","72.313","60.435","18.0","0","Y","02 M3 E46 Blue"
"Scott Richtmyer","6","4","131","","10","8","","","1.447","12.609","8","1052.138","7","89.853","72.118","49.271","14.4","0","Y","15 M4 White"
"Egar Uruiza","7","5","12","","3","2","","","1.811","1 Lap","9","1022.035","8","90.217","71.827","57.063","16.2","0","Y","94 300ZX Red"
"Tom Wiebe","8","2","66","NIS3","13","2","","","5.613","13.019","9","1045.339","9","94.019","68.922","55.791","16.2","0","Y","10 G37 Sedan White"
"Simmy Sandhu","9","6","28","","4","3","","","6.060","3 Laps","7","815.135","6","94.466","68.596","55.647","12.6","0","Y","89 Skyline GT-R Black"
"paul maskalenko","10","7","18","","17","13","","","6.573","5.193","9","1044.722","9","94.979","68.226","55.823","16.2","0","Y","17 Exo"
"Clint Artran","11","8","71","","16","12","","","6.999","3.398","9","1042.927","2","95.405","67.921","55.92","16.2","0","Y","97 del Sol Black"
"Tim Kowallek","12","9","199","","11","9","","","7.160","33.766","8","1073.295","7","95.566","67.807","48.3","14.4","0","Y","05 Elise Burgundy"
"Bryant Min","13","10","13","","6","5","","","8.216","8 Laps","2","328.473","2","96.622","67.065","39.455","3.6","0","Y","15 WRX STI Blue"
"Reza Kialashaki","14","11","6","","8","7","","","8.616","17.96","9","1057.489","7","97.022","66.789","55.15","16.2","0","Y"
"Mo Al Rawi","15","12","22","","5","4","","","9.053","3 Laps","7","1024.297","6","97.459","66.489","44.284","12.6","0","Y","15 370Z Black"
"Sonya Klaus","16","3","818","NIS3","15","3","","","10.353","53.289","5","1085.609","4","98.759","65.614","29.845","9.0","0","Y","08 350Z Grey"
"Anthony Jackson","17","13","6","","7","6","","","12.180","2 Laps","8","1003.245","4","100.586","64.422","51.672","14.4","0","Y"
