"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750141","Blue 2","Practice","2018-05-12 18:45:00 UTC","2018-05-12 19:03:58 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-12-may-2018/results/1073750141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Alex Ramirez","1","1","811","NIS3","1","1","","","","0","8","1087.498","1","95.064","68.165","47.669","14.4","0","B","08 350Z Silver"
"Andrew Lusk","2","1","74","","6","2","","","1.805","0","8","1073.852","4","96.869","66.894","48.275","14.4","0","B","18 M2 Blue"
"Eder Plascencia","3","2","46","","9","5","","","3.295","18.75","8","1092.602","8","98.359","65.881","47.446","14.4","0","B"
"Giovanni Jimenez","4","3","93","","3","1","","","4.392","0 Laps","8","1051.079","5","99.456","65.154","49.321","14.4","0","B","15 370Z White"
"Victor Saldajeno","5","1","144","86STK","13","1","","","6.824","0","7","1049.911","4","101.888","63.599","43.204","12.6","0","B","17 BRZ"
"dylan gordon","6","2","808","NIS3","2","2","","","6.835","0 Laps","8","1052.693","7","101.899","63.592","49.245","14.4","0","B","03 350Z"
"Johnny Vo","7","1","13","S2KSTR","5","1","","","7.870","0","7","1023.601","7","102.934","62.953","44.314","12.6","0","B"
"Will Anderson","8","4","52","","8","4","","","7.907","30.586","8","1104.438","7","102.971","62.93","46.938","14.4","0","B"
"Charlie Kim","9","5","7","","12","8","","","10.435","1 Lap","7","1022.352","7","105.499","61.422","44.368","12.6","0","B","03 Impreza WRX Sedan Yellow"
"Mike Kang","10","1","7","86MOD","14","1","","","11.090","0","7","1046.737","2","106.154","61.043","43.335","12.6","0","G","17 BRZ"
"Anson Pham","11","6","419","","10","6","","","12.733","1 Lap","7","1017.837","6","107.797","60.113","44.565","12.6","0","B","17 Focus RS White"
"Gustavo Avalos","12","7","0","","7","3","","","13.089","1 Lap","7","1017.914","6","108.153","59.915","44.562","12.6","0","B","02 Impreza WRX Sedan Silver"
"Jeremy Martin","13","8","452","","11","7","","","17.302","1 Lap","7","1045.243","4","112.366","57.669","43.397","12.6","0","B","06 Impreza WRX STI Grey"
"John Berrospe","14","3","23","NIS3","4","3","","","19.202","1 Lap","7","1043.878","2","114.266","56.71","43.453","12.6","0","B","03 G35 Coupe Grey"
