"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750151","Green 4","Practice","2018-05-12 22:35:00 UTC","2018-05-12 22:54:52 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-12-may-2018/results/1073750151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club","Model/Engine"
"Bob Day","1","1","27","","1","1","","","","0","12","1141.433","3","84.778","76.435","68.125","21.6","0","G","G","14 R8 White"
"Curtis Gladden","2","1","9","SUB3","3","1","","","3.148","0","11","1145.105","1","87.926","73.698","62.248","19.8","0","G","18 WRX STI Silver"
"Mike Kang","3","1","7","86MOD","2","1","","","3.806","0","2","291.698","1","88.584","73.151","44.43","3.6","0","G","17 BRZ"
"Joshua Kim","4","1","505","S2KSTR","5","1","","","3.859","0","9","1104.898","6","88.637","73.107","52.783","16.2","0","K","07 S2000 Grey"
"Isamu Kakitani","5","2","80","86MOD","6","2","","","6.470","13:02.303","10","1074.001","4","91.248","71.015","60.335","18.0","0","G","13 FR-S Red"
"Roger Browning","6","2","626","","7","2","","","6.780","10.625","11","1152.058","5","91.558","70.775","61.872","19.8","0","G","G","91 318i White"
"Edgar Ferman","7","1","32","NIS4","4","1","","","8.577","0","10","1122.194","7","93.355","69.412","57.744","18.0","0","G","91 300ZX Blue"
"silvio zucchet","8","1","41","86STK","11","","","","9.431","0","3","1079.44","2","94.209","68.783","18.009","5.4","0","K","16 BRZ Blue"
"HIRO SUMIDA","9","1","11","86STR","10","1","","","10.093","0","6","743.662","2","94.871","68.303","52.282","10.8","0","K","17 BRZ"
"Mikko Dycaico","10","2","917","86STK","9","1","","","10.100","-3 Laps","6","743.625","2","94.878","68.298","52.284","10.8","0","G","17 BRZ"
"Adam Fisk","11","3","72","","8","3","","","10.207","2 Laps","10","1104.948","9","94.985","68.221","58.645","18.0","0","G","09 370Z Grey"
