"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750145","Green 3","Practice","2018-05-12 20:15:00 UTC","2018-05-12 20:41:26 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-12-may-2018/results/1073750145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club","Model/Engine"
"Bob Day","1","1","27","","1","1","","","","0","14","1331.755","3","85.844","75.486","68.121","25.2","0","G","G","14 R8 White"
"cameron grade","2","2","44","","2","2","","","0.474","7 Laps","7","724.178","5","86.318","75.071","62.637","12.6","0","G","17 Camaro SS 1LE White"
"Mike Kang","3","1","7","86MOD","3","1","","","2.076","0","3","385.771","2","87.92","73.703","50.393","5.4","0","G","17 BRZ"
"Ryan LaFontaine","4","1","83","S2KSTR","4","1","","","3.043","0","12","1221.456","10","88.887","72.902","63.662","21.6","0","G","06 S2000 White"
"Curtis Gladden","5","1","9","SUB3","11","1","","","3.195","0","13","1376.666","3","89.039","72.777","61.191","23.4","0","G","18 WRX STI Silver"
"paul hualde","6","3","711","","5","3","","","3.488","9 Laps","5","578.49","2","89.332","72.538","56.008","9.0","0","G","15 228i Black"
"Edgar Ferman","7","1","32","NIS4","7","1","","","3.569","0","13","1393.642","6","89.413","72.473","60.446","23.4","0","G","91 300ZX Blue"
"Wade Xu","8","4","11","","13","7","","","4.821","27.406","13","1359.161","13","90.665","71.472","61.979","23.4","0","G","03 M3 E46 Silver"
"Steven Barker","9","1","1","NIS3","6","1","","","5.417","0","9","981.562","2","91.261","71.005","59.416","16.2","0","G","09 370Z Black"
"Isamu Kakitani","10","2","80","86MOD","8","2","","","5.665","5:15.561","6","701.332","6","91.509","70.813","55.437","10.8","0","G","13 FR-S Red"
"Roger Browning","11","5","626","","12","6","","","5.816","26.238","13","1357.993","7","91.66","70.696","62.033","23.4","0","G","G","91 318i White"
"chaz head","12","1","2","86STR","15","","","","7.027","0","2","1341.563","2","92.871","69.774","9.66","3.6","0","K"
"Mikko Dycaico","13","1","917","86STK","14","1","","","8.121","0","11","1235.696","11","93.965","68.962","57.684","19.8","0","G","17 BRZ"
"Adam Fisk","14","6","72","","10","5","","","10.481","4 Laps","10","1120.653","10","96.325","67.272","57.823","18.0","0","G","09 370Z Grey"
"Dave Risley","15","7","9","","9","4","","","10.518","2 Laps","12","1317.165","12","96.362","67.246","59.036","21.6","0","G","09 MX-5 Silver"
