"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750143","Red 3","Practice","2018-05-12 19:25:00 UTC","2018-05-12 19:47:23 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-12-may-2018/results/1073750143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Steven Chan","1","1","720","NIS1","1","1","","","","0","5","502.888","1","78.599","82.444","64.428","9.0","0","R","15 Skyline GT-R R35 Multicolor"
"Jason Cappelli","2","1","25","","7","1","","","4.983","0","11","1050.098","6","83.582","77.529","67.879","19.8","0","R","99 Miata Black"
"David Lara","3","1","88","S2KSMOD","2","1","","","5.051","0","4","435.788","4","83.65","77.466","59.478","7.2","0","R","05 S2000 Silver"
"Hyunchul Hong","4","2","21","NIS1","4","2","","","5.380","29.06","5","531.948","2","83.979","77.162","60.908","9.0","0","R","89 240SX White"
"Dennis Mertzanis","5","3","323","NIS1","9","3","","","6.031","12:14.025","13","1236.913","6","84.63","76.569","68.105","23.4","0","R","96 240SX Red"
"Dylan Huig","6","2","175","S2KSMOD","3","2","","","6.968","7:45.826","9","901.614","2","85.567","75.73","64.684","16.2","0","R","07 S2000 Red"
"Justin Taylor","7","1","5","S2KMOD","5","1","","","7.848","0","8","822.042","3","86.447","74.959","63.062","14.4","0","R","05 S2000 White"
"Ryan Delgrosso","8","2","70","S2KMOD","6","2","","","8.533","2:54.145","10","996.187","3","87.132","74.37","65.048","18.0","0","R","05 S2000"
"Adan Calderon","9","3","777","S2KMOD","13","3","","","8.771","3 Laps","5","573.837","2","87.37","74.167","56.462","9.0","0","K","03 S2000 Yellow"
"Malko Izurieta","10","1","23","NIS3","8","1","","","9.666","0","12","1187.072","8","88.265","73.415","65.506","21.6","0","R","11 370Z Red"
"Jason Woan","11","1","29","S2KSTR","12","2","","","10.426","0","11","1132.156","6","89.025","72.789","62.96","19.8","0","R","08 S2000 Black"
"Yukio Kishimoto","12","2","19","S2KSTR","10","1","","","10.471","4 Laps","7","766.694","2","89.07","72.752","59.163","12.6","0","R","07 S2000 Red"
"Jerel Natividad","13","1","87","86STR","11","1","","","10.622","0","10","1030.659","7","89.221","72.629","62.872","18.0","0","R","15 FR-S Red"
