"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750156","Point-By Passing Bonus","Practice","2018-05-13 00:25:00 UTC","2018-05-13 00:46:54 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-12-may-2018/results/1073750156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Aaron Bassham","1","1","928","SUB2","1","1","","","","0","13","1259.248","1","86.995","74.487","66.897","23.4","0","Y","06 Impreza WRX STI Black"
"Oren Holzman","2","1","108","86MOD","3","1","","","3.144","0","12","1208.311","6","90.139","71.889","64.354","21.6","0","K","14 FR-S White"
"Andrew Lusk","3","1","74","","8","4","","","3.693","0","10","1270.423","7","90.688","71.454","51.007","18.0","0","B","18 M2 Blue"
"Camas Clark","4","2","333","","2","1","","","4.874","-2 Laps","12","1218.88","1","91.869","70.535","63.796","21.6","0","K","13 Veloster Silver"
"Jaime Salafranca","5","1","554","86STR","4","1","","","5.588","0","7","756.544","6","92.583","69.991","59.957","12.6","0","P","16 FR-S"
"Sonya Klaus","6","1","818","NIS3","7","1","","","6.182","0","12","1261.224","5","93.177","69.545","61.654","21.6","0","Y","08 350Z Grey"
"Alex Ramirez","7","2","811","NIS3","9","2","","","6.356","1 Lap","11","1196.241","4","93.351","69.415","59.587","19.8","0","B","08 350Z Silver"
"Tom Wiebe","8","3","66","NIS3","11","","","","6.902","3 Laps","9","1231.987","2","93.897","69.012","47.338","16.2","0","Y","10 G37 Sedan White"
"Doug Garcia","9","3","1001","","6","3","","","8.384","0 Laps","10","1084.603","10","95.379","67.939","59.745","18.0","0"
"Jesus Abad Gomez","10","4","3","","5","2","","","10.348","2 Laps","8","983.486","5","97.343","66.569","52.71","14.4","0","P"
"John Berrospe","11","4","23","NIS3","10","3","","","12.441","3 Laps","9","1117.352","8","99.436","65.168","52.195","16.2","0","B","03 G35 Coupe Grey"
