"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750140","Yelllow 2","Practice","2018-05-12 18:20:00 UTC","2018-05-12 18:43:32 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-12-may-2018/results/1073750140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Scott Richtmyer","1","1","131","","6","4","","","","0","13","1286.289","6","86.904","74.565","65.491","23.400000000000002","0","Y","15 M4 White"
"John Hoyne","2","2","221","","5","3","","","1.803","1.727","13","1288.016","12","88.707","73.049","65.403","23.400000000000002","0","Y","02 M3 E46 Blue"
"Aaron Bassham","3","1","928","SUB2","4","1","","","2.006","0","11","1088.267","5","88.91","72.883","65.499","19.8","0","Y","06 Impreza WRX STI Black"
"Evan Lutz","4","3","17","","2","2","","","2.135","11 Laps","2","268.824","2","89.039","72.777","48.21","3.6","0","Y","02 M3 E46 Black"
"Jason Langevin","5","1","3","NIS3","3","1","","","2.723","0","13","1296.198","5","89.627","72.3","64.99","23.400000000000002","0","Y","10 370Z"
"Egar Uruiza","6","4","12","","7","5","","","3.971","12.675","13","1298.964","5","90.875","71.307","64.852","23.400000000000002","0","Y","94 300ZX Red"
"Simmy Sandhu","7","5","28","","9","6","","","5.908","9 Laps","4","494.882","4","92.812","69.819","52.376","7.2","0","Y","89 Skyline GT-R Black"
"paul maskalenko","8","6","18","","12","9","","","6.965","1:05.478","13","1351.767","4","93.869","69.032","62.318","23.400000000000002","0","Y","17 Exo"
"Tim Kowallek","9","7","199","","11","8","","","7.232","1:14.463","13","1360.752","10","94.136","68.837","61.907","23.400000000000002","0","Y","05 Elise Burgundy"
"Tom Wiebe","10","2","66","NIS3","8","2","","","8.109","1:07.485","13","1363.683","6","95.013","68.201","61.774","23.400000000000002","0","Y","10 G37 Sedan White"
"Daniel Barker","11","8","805","","1","1","","","8.429","10 Laps","3","379.471","1","95.333","67.972","51.229","5.4","0","Y","13 MazdaSpeed 3 Red"
"Clint Artran","12","9","71","","10","7","","","8.830","1:29.237","13","1375.526","6","95.734","67.688","61.242","23.400000000000002","0","Y","97 del Sol Black"
"Reza Kialashaki","13","10","6","","13","10","","","9.106","11.043","12","1297.332","4","96.01","67.493","59.938","21.6","0","Y"
"Mo Al Rawi","14","11","22","","14","11","","","10.546","11 Laps","2","775.792","1","97.45","66.496","16.706","3.6","0","Y","15 370Z Black"
"Sonya Klaus","15","3","818","NIS3","16","3","","","11.289","2.705","11","1298.903","9","98.193","65.992","54.877","19.8","0","Y","08 350Z Grey"
"Anthony Jackson","16","12","6","","15","12","","","12.079","6 Laps","7","829.97","2","98.983","65.466","54.653","12.6","0","Y"
