"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750135","Blue 1","Practice","2018-05-12 16:30:00 UTC","2018-05-12 16:48:44 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-12-may-2018/results/1073750135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Andrew Lusk","1","1","74","","12","8","","","","0","5","889.764","1","108.562","59.689","36.414","9.0","0","B","18 M2 Blue"
"Alex Ramirez","2","1","811","NIS3","1","1","","","4.839","0","7","1030.544","5","113.401","57.142","44.016","12.6","0","B","08 350Z Silver"
"John Berrospe","3","2","23","NIS3","13","3","","","5.446","2 Laps","5","896.337","5","114.008","56.838","36.147","9.0","0","B","03 G35 Coupe Grey"
"Gustavo Avalos","4","2","0","","4","2","","","10.921","1:28.311","6","978.075","6","119.483","54.234","39.752","10.8","0","B","02 Impreza WRX Sedan Silver"
"Charlie Kim","5","3","7","","7","5","","","11.498","1:36.188","6","985.952","6","120.06","53.973","39.434","10.8","0","B","03 Impreza WRX Sedan Yellow"
"Will Anderson","6","4","52","","2","1","","","11.784","1:37.923","6","987.687","6","120.346","53.845","39.365","10.8","0","B"
"Jeremy Martin","7","5","452","","5","3","","","11.894","1:31.813","6","981.577","6","120.456","53.796","39.61","10.8","0","B","06 Impreza WRX STI Grey"
"Giovanni Jimenez","8","6","93","","6","4","","","11.990","1:35.462","6","985.226","6","120.552","53.753","39.463","10.8","0","B","15 370Z White"
"Johnny Vo","9","1","13","S2KSTR","14","","","","12.236","0","5","1000.703","5","120.798","53.643","32.377","9.0","0","B"
"dylan gordon","10","3","808","NIS3","3","2","","","12.542","1 Lap","6","1002.081","6","121.104","53.508","38.799","10.8","0","B","03 350Z"
"Eder Plascencia","11","7","46","","10","6","","","12.613","1:49.527","6","999.291","6","121.175","53.476","38.908","10.8","0","B"
"Anson Pham","12","8","419","","11","7","","","12.703","1:50.181","6","999.945","6","121.265","53.437","38.882","10.8","0","B","17 Focus RS White"
"Mike Kang","13","1","7","86MOD","8","1","","","12.777","0","6","995.73","6","121.339","53.404","39.047","10.8","0","G","17 BRZ"
"Victor Saldajeno","14","1","144","86STK","9","1","","","12.922","0","6","998.241","6","121.484","53.34","38.949","10.8","0","B","17 BRZ"
