"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750150","Black 4","Practice","2018-05-12 22:15:00 UTC","2018-05-12 22:34:05 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-may-2018/results/1073750150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Dodonell","1","1","1000","","1","1","","","","0","7","1008.432","1","88.804","72.97","44.981","12.6","0"
"Jerel Natividad","2","1","87","86STR","13","3","","","0.015","0","10","1015.093","8","88.819","72.957","63.837","18.0","0","R","15 FR-S Red"
"Aaron Villasenor","3","2","9","86STR","2","1","","","1.529","46.032","8","1061.125","7","90.333","71.735","48.854","14.4","0","K","15 FR-S Black"
"Adan Calderon","4","1","777","S2KMOD","3","1","","","1.614","0","8","1014.702","8","90.418","71.667","51.089","14.4","0","K","03 S2000 Yellow"
"Oren Holzman","5","1","108","86MOD","4","1","","","1.709","0","10","1020.62","8","90.513","71.592","63.491","18.0","0","K","14 FR-S White"
"HIRO SUMIDA","6","3","11","86STR","16","4","","","1.742","6 Laps","4","504.101","3","90.546","71.566","51.418","7.2","0","K","17 BRZ"
"Sung Kim","7","1","37","S2KSTK","15","1","","","1.745","0","4","504.037","3","90.549","71.563","51.425","7.2","0","K","02 S2000"
"Luis Hingos","8","2","1003","","5","2","","","2.251","4.202","10","1012.634","3","91.055","71.166","63.992","18.0","0"
"Miguel Castaneda","9","1","16","S2KSMOD","8","1","","","3.285","0","10","1037.101","9","92.089","70.367","62.482","18.0","0","K","02 S2000 Silver"
"Camas Clark","10","3","333","","9","3","","","3.387","24.787","10","1033.219","8","92.191","70.289","62.717","18.0","0","K","13 Veloster Silver"
"Frank Alfaro","11","1","21","86STK","11","1","","","3.641","0","9","1004.164","8","92.445","70.096","58.078","16.2","0","K","17 BRZ Silver"
"Sandy Isaac","12","1","61","NIS4","7","1","","","3.651","0","10","1034.346","9","92.455","70.088","62.648","18.0","0","K","70 240Z Grey"
"Alex Ramirez","13","1","811","NIS3","19","","","","3.661","0","4","1049.577","4","92.465","70.081","24.696","7.2","0","B","08 350Z Silver"
"chaz head","14","4","2","86STR","17","","","","3.871","48.188","8","1063.281","7","92.675","69.922","48.755","14.4","0","K"
"Michael Greenberg","15","5","55","86STR","6","2","","","4.762","8 Laps","2","278.827","2","93.566","69.256","46.48","3.6","0","K","13 BRZ Silver"
"Jainish Mistry","16","2","7","86MOD","10","2","","","4.834","41.146","9","1061.766","4","93.638","69.203","54.927","16.2","0","K","14 FR-S White"
"silvio zucchet","17","2","41","86STK","14","2","","","4.870","1:08.707","10","1072.871","2","93.674","69.176","60.399","18.0","0","K","16 BRZ Blue"
"John Berrospe","18","2","23","NIS3","17","1","","","12.318","-4 Laps","8","1007.439","7","101.122","64.081","51.457","14.4","0","B","03 G35 Coupe Grey"
"yanfeni lopez","19","2","19","S2KSMOD","12","2","","","3:30.900","9 Laps","1","403.45","1","299.704","21.621","16.061","1.8","0","K","04 S2000 Multicolor"
