"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750138","Black 2","Practice","2018-05-12 17:40:00 UTC","2018-05-12 17:57:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-may-2018/results/1073750138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Dodonell","1","1","1000","","1","1","","","","0","10","966.403","10","87.908","73.713","67.053","18.0","0"
"Joshua Kim","2","1","505","S2KSTR","2","1","","","1.537","0","8","990.461","2","89.445","72.447","52.339","14.4","0","K","07 S2000 Grey"
"Sung Kim","3","1","37","S2KSTK","17","","","","2.140","0","4","928.043","4","90.048","71.962","27.93","7.2","0","K","02 S2000"
"Aaron Villasenor","4","1","9","86STR","3","1","","","2.450","0","8","991.508","4","90.358","71.715","52.284","14.4","0","K","15 FR-S Black"
"Jorge Trujillo","5","2","615","S2KSTK","9","1","","","3.137","1:43.435","10","1031.478","9","91.045","71.174","62.822","18.0","0","K","03 S2000 Silver"
"Oren Holzman","6","1","108","86MOD","16","","","","3.436","0","5","972.975","5","91.344","70.941","33.3","9.0","0","K","14 FR-S White"
"Sandy Isaac","7","1","61","NIS4","5","1","","","3.556","0","10","1009.556","10","91.464","70.848","64.187","18.0","0","K","70 240Z Grey"
"Adan Calderon","8","1","777","S2KMOD","4","1","","","3.717","0","8","977.739","8","91.625","70.723","53.02","14.4","0","K","03 S2000 Yellow"
"Camas Clark","9","2","333","","8","2","","","4.187","1:09.354","10","1035.757","4","92.095","70.362","62.563","18.0","0","K","13 Veloster Silver"
"chaz head","10","2","2","86STR","14","","","","4.214","10.475","7","1001.983","2","92.122","70.342","45.27","12.6","0","K"
"silvio zucchet","11","1","41","86STK","7","2","","","4.478","0","9","957.755","3","92.386","70.14","60.892","16.2","0","K","16 BRZ Blue"
"Frank Alfaro","12","2","21","86STK","6","1","","","4.720","31.439","9","989.194","6","92.628","69.957","58.957","16.2","0","K","17 BRZ Silver"
"Jainish Mistry","13","2","7","86MOD","13","1","","","4.784","12.337","7","985.312","3","92.692","69.909","46.036","12.6","0","K","14 FR-S White"
"Michael Greenberg","14","3","55","86STR","12","2","","","5.183","-1 Laps","9","983.237","8","93.091","69.609","59.314","16.2","0","K","13 BRZ Silver"
"Miguel Castaneda","15","1","16","S2KSMOD","11","2","","","5.263","0","9","954.524","9","93.171","69.55","61.099","16.2","0","K","02 S2000 Silver"
"yanfeni lopez","16","2","19","S2KSMOD","10","1","","","5.789","5.788","9","960.312","4","93.697","69.159","60.73","16.2","0","K","04 S2000 Multicolor"
"Brian Regnier","17","3","721","","15","","","","8.738","9 Laps","1","497.454","1","96.646","67.049","13.026","1.8","0","K","K","98 Civic EX White"
