"Event ID","Event Name","Started At","Ended At"
"280-800-2147484545-20180512","SV SOW 12-May-2018","2018-05-12 15:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","12-May-2018","1073750142","Purple 2","Practice","2018-05-12 19:05:00 UTC","2018-05-12 19:25:40 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-may-2018/results/1073750142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Evans","1","1","33","","2","1","","","","0","6","707.373","2","91.203","71.05","54.964","10.8","0","P"
"Huey Nguyen","2","1","2","SUB3","1","1","","","0.199","0","10","1076.396","1","91.402","70.896","60.201","18.0","0","P","06 Forester Silver"
"Ryan Callahan","3","2","75","","3","2","","","3.477","7:52.141","11","1179.514","9","94.68","68.441","60.432","19.8","0","P","98 M3"
"Nick Tarantino","4","3","111","","4","3","","","3.728","8:00.356","11","1187.729","4","94.931","68.26","60.014","19.8","0","P","11 Impreza WRX Sedan Grey"
"Janie Salvatierra","5","1","4","NIS4","18","1","","","4.420","0","10","1139.664","8","95.623","67.766","56.859","18.0","0","P","95 300ZX White"
"Jaime Salafranca","6","1","554","86STR","15","1","","","4.770","0","9","1047.199","7","95.973","67.519","55.691","16.2","0","P","16 FR-S"
"Tom Sera","7","1","157","S2KSTR","9","1","","","5.588","0","10","1129.463","2","96.791","66.948","57.372","18.0","0","P","03 S2000 White"
"Kory Margiotta","8","4","10","","8","7","","","5.655","6:59.322","10","1126.695","10","96.858","66.902","57.513","18.0","0","P","99 Civic CX Red"
"Brandon Son","9","5","888","","6","5","","","6.190","6:56.43","10","1123.803","10","97.393","66.535","57.661","18.0","0","P","04 S2000 Silver"
"Clive Crook","10","6","1","","5","4","","","6.214","6:55.432","10","1122.805","10","97.417","66.518","57.713","18.0","0","P","04 350Z Red"
"Henry Fuentes","11","7","44","","7","6","","","6.818","6:53.474","10","1120.847","4","98.021","66.108","57.813","18.0","0","P","17 Civic Si Sedan Red"
"Taylor Heide","12","8","54","","14","12","","","6.863","7:33.538","10","1160.911","9","98.066","66.078","55.818","18.0","0","P","16 Charger R/T Skat Pack White"
"Huan Vu","13","9","83","","13","11","","","7.822","7:40.171","10","1167.544","5","99.025","65.438","55.501","18.0","0","P","01 MR2 Spyder"
"Carlos Acu??a","14","10","619","","10","8","","","8.345","7:35.765","9","1163.138","5","99.548","65.094","50.14","16.2","0","P","08 S2000 Yellow"
"Brennan Lester","15","11","20","","12","10","","","9.223","7:39.213","10","1166.586","5","100.426","64.525","55.547","18.0","0","P","72 240Z Blue"
"Matthew Justmann","16","12","15","","11","9","","","10.005","7:32.3","10","1159.673","1","101.208","64.027","55.878","18.0","0","P","06 Cooper S Red"
"Jesus Abad Gomez","17","13","3","","19","13","","","10.514","8:01.519","10","1188.892","2","101.717","63.706","54.505","18.0","0","P"
"Moises Mandujano","18","1","89","86STK","16","1","","","13.179","0","9","1115.537","6","104.382","62.08","52.28","16.2","0","P","15 FR-S"
"HIRO SUMIDA","19","2","11","86STR","17","2","","","13.182","1:08.389","9","1115.588","6","104.385","62.078","52.277","16.2","0","K","17 BRZ"
"Miles Stern","20","14","510","","20","14","","","14.036","6:51.852","9","1119.225","2","105.239","61.574","52.107","16.2","0","P","13 CR-Z White"
"Michael Schaaf","21","15","46","","21","15","","","16.918","7:35.041","9","1162.414","2","108.121","59.933","50.171","16.2","0","R","14 Viper GTS Black"
