"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759266","Practice 5","Practice","2021-09-11 20:50:00 UTC","2021-09-11 20:56:51 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","5","5","","","","0","8","450.321","4","49.871","43.312","38.373","4.8","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Tristan Murphy","2","2","1","Micro","6","6","0.049","","0.049","0.094","8","450.415","8","49.92","43.269","38.365","4.8","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","8","8","0.049","","0.098","3.057","8","453.378","7","49.969","43.227","38.114","4.8","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","4","4","48","Micro","1","1","0.510","","0.608","1.726","8","452.047","4","50.479","42.79","38.226","4.8","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Tyren Scott","5","5","63","Micro","10","10","0.186","","0.794","8.055","8","458.376","8","50.665","42.633","37.698","4.8","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Betty Schmidt","6","6","23","Micro","3","3","0.111","","0.905","7.682","8","458.003","5","50.776","42.54","37.729","4.8","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Sebastian Hauser","7","7","41","Micro","2","2","0.168","","1.073","7.536","8","457.857","5","50.944","42.399","37.741","4.8","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Christian Coulter","8","8","70","Micro","9","9","0.026","","1.099","10.986","8","461.307","2","50.97","42.378","37.459","4.8","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Keegan Ellsworth","9","9","84","Micro","11","11","0.026","","1.125","10.604","8","460.925","4","50.996","42.356","37.49","4.8","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Julian Sanchez","10","10","32","Micro","4","4","0.201","","1.326","10.221","8","460.542","5","51.197","42.19","37.521","4.8","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Nixon Ellsworth","11","11","77","Micro","7","7","0.067","","1.393","10.504","8","460.825","3","51.264","42.135","37.498","4.8","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
