"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759268","Pre-Final","Race","2021-09-12 16:20:00 UTC","2021-09-12 16:30:26 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","1","1","","","","0","12","589.816","7","49.773","43.397","43.946","7.199999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Troy Ferguson","2","2","43","Micro","3","3","0.023","","0.023","0.023","12","589.839","8","49.709","43.453","43.944","7.199999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Tristan Murphy","3","3","1","Micro","2","2","5.390","","5.413","5.413","12","595.229","4","50.023","43.18","43.546","7.199999999999999","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Betty Schmidt","4","4","23","Micro","6","6","4.269","","9.682","9.682","12","599.498","4","50.236","42.997","43.236","7.199999999999999","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro","5","5","0.363","","10.045","10.045","12","599.861","8","50.504","42.769","43.21","7.199999999999999","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Julian Sanchez","6","6","32","Micro","11","11","0.443","","10.488","10.488","12","600.304","4","50.373","42.88","43.178","7.199999999999999","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","7","7","84","Micro","10","10","0.300","","10.788","10.788","12","600.604","4","50.45","42.815","43.157","7.199999999999999","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Christian Coulter","8","8","70","Micro","9","9","0.303","","11.091","11.091","12","600.907","8","50.519","42.756","43.135","7.199999999999999","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Sebastian Hauser","9","9","41","Micro","4","4","3.885","","14.976","14.976","12","604.792","8","50.028","43.176","42.858","7.199999999999999","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Tyren Scott","10","10","63","Micro","8","8","0.919","","15.895","15.895","12","605.711","11","50.685","42.616","42.793","7.199999999999999","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Nixon Ellsworth","11","11","77","Micro","7","7","8 Laps","","DNF","8 Laps","4","221.147","2","51.219","42.172","39.069","2.4","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
