"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759267","Warm-Up","Practice","2021-09-12 15:14:00 UTC","2021-09-12 15:25:06 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro","6","6","","","","0","5","314.834","4","50.318","42.927","34.304","3.0","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Troy Ferguson","2","2","43","Micro","8","8","0.071","","0.071","4.552","5","319.386","4","50.389","42.866","33.815","3.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Ashton Woon","3","3","95","Micro","3","3","0.213","","0.284","0 Laps","5","310.483","5","50.602","42.686","34.785","3.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Tristan Murphy","4","4","1","Micro","2","2","0.300","","0.584","0 Laps","5","310.888","5","50.902","42.434","34.739","3.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Betty Schmidt","5","5","23","Micro","9","9","0.138","","0.722","1 Lap","4","292.304","4","51.04","42.32","29.558","2.4","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tyren Scott","6","6","63","Micro","10","10","0.183","","0.905","1 Lap","4","294.23","4","51.223","42.169","29.365","2.4","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Keegan Ellsworth","7","7","84","Micro","7","7","0.296","","1.201","5.35","5","320.184","4","51.519","41.926","33.731","3.0","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Julian Sanchez","8","8","32","Micro","5","5","0.006","","1.207","0.476","5","315.31","4","51.525","41.921","34.252","3.0","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Sebastian Hauser","9","9","41","Micro","1","1","0.019","","1.226","0.19","5","315.024","5","51.544","41.906","34.283","3.0","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","10","10","77","Micro","4","4","0.365","","1.591","2.07","5","316.904","5","51.909","41.611","34.08","3.0","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Christian Coulter","11","11","70","Micro","0","","","","","5 Laps","0","54.845","0","0.0","0.0","0.0","0.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
