"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759284","Practice 5","Practice","2021-09-11 21:10:00 UTC","2021-09-11 21:16:57 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","6","6","","","","0","9","461.359","6","46.041","46.915","42.136","5.4","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Colby DuBato","2","2","906","KA100 S","2","2","0.257","","0.257","0.275","9","461.634","3","46.298","46.654","42.111","5.4","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Luca Ciambra","3","3","917","KA100 S","5","5","0.196","","0.453","3.242","9","464.601","6","46.494","46.458","41.842","5.4","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Timothy Carel","4","4","927","KA100 S","4","4","0.001","","0.454","2.719","9","464.078","5","46.495","46.457","41.89","5.4","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
"Cody Diggs","5","5","934","KA100 S","24","24","0.004","","0.458","1 Lap","8","430.088","3","46.499","46.453","40.178","4.8","0","GFC","Yucaipa CA","360","US","US"
"Ryan Vincent","6","6","932","KA100 S","14","14","0.046","","0.504","1 Lap","8","420.652","4","46.545","46.407","41.079","4.8","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Tyler Palmer","7","7","994","KA100 S","1","1","0.019","","0.523","1.953","9","463.312","4","46.564","46.388","41.959","5.4","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"Jacob Hoover","8","8","961","KA100 S","26","26","0.033","","0.556","1 Lap","8","436.102","4","46.597","46.355","39.624","4.8","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ayden Aquino","9","9","908","KA100 S","23","23","0.048","","0.604","1 Lap","8","430.717","3","46.645","46.307","40.119","4.8","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Dante Yu","10","10","991","KA100 S","27","27","0.008","","0.612","1 Lap","8","443.198","5","46.653","46.299","38.989","4.8","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Bryce Stevens","11","11","955","KA100 S","10","10","0.032","","0.644","1 Lap","8","420.139","4","46.685","46.268","41.129","4.8","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Oliver Calvo","12","12","956","KA100 S","9","9","0.082","","0.726","1 Lap","8","420.477","3","46.767","46.186","41.096","4.8","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Kyriakos Sioukas","13","13","963","KA100 S","3","3","0.009","","0.735","3.722","9","465.081","9","46.776","46.178","41.799","5.4","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Ethan Lampe","14","14","995","KA100 S","21","21","0.072","","0.807","1 Lap","8","428.805","7","46.848","46.107","40.298","4.8","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Ethan Myrow","15","15","945","KA100 S","12","12","0.038","","0.845","1 Lap","8","422.075","3","46.886","46.069","40.941","4.8","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Dylan Wilkins","16","16","999","KA100 S","7","7","0.043","","0.888","1 Lap","8","436.489","4","46.929","46.027","39.589","4.8","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Aiden Kempf","17","17","959","KA100 S","17","17","0.008","","0.896","2 Laps","7","376.619","3","46.937","46.019","40.147","4.2","0","Visalia CA","Aiden Kempf","360","US","US"
"Jackson Menchu","18","18","953","KA100 S","18","18","0.097","","0.993","1 Lap","8","425.722","5","47.034","45.924","40.59","4.8","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Luis Perez","19","19","909","KA100 S","20","20","0.115","","1.108","1 Lap","8","431.584","8","47.149","45.812","40.039","4.8","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Nicholas D'Andrea","20","20","993","KA100 S","8","8","0.031","","1.139","1 Lap","8","425.4","7","47.18","45.782","40.621","4.8","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"Alex Arbuckle","21","21","928","KA100 S","22","22","0.037","","1.176","1 Lap","8","432.129","7","47.217","45.746","39.988","4.8","0","Tony Kart","San Diego CA","JO Motorsports","360","US","US"
"Brett Revetta","22","22","989","KA100 S","11","11","0.023","","1.199","1 Lap","8","424.737","6","47.24","45.724","40.684","4.8","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Izaac Gutierrez","23","23","987","KA100 S","28","","0.026","","1.225","4 Laps","5","347.48","4","47.266","45.699","31.081","3.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Anthony Freese","24","24","951","KA100 S","19","19","0.035","","1.260","1 Lap","8","428.526","5","47.301","45.665","40.324","4.8","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"William Ferguson","25","25","979","KA100 S","15","15","0.082","","1.342","1 Lap","8","429.398","5","47.383","45.586","40.242","4.8","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
"Rehn Palmquist","26","26","998","KA100 S","25","25","0.055","","1.397","1 Lap","8","437.254","8","47.438","45.533","39.519","4.8","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Hayden Wagner","27","27","915","KA100 S","13","13","0.246","","1.643","1 Lap","8","430.858","7","47.684","45.298","40.106","4.8","0","FA Kart","Paso Robles CA","Wagner Motorsports","TruTech Racing Engines","360","US"
"Gino Sandoval","28","28","922","KA100 S","16","16","0.391","","2.034","6 Laps","3","191.661","2","48.075","44.93","33.81","1.8","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
