"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759288","Qualifying","Qualifying","2021-09-11 22:20:00 UTC","2021-09-11 22:26:58 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","27","27","","","","0","3","222.164","3","45.855","47.105","29.168","1.8","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Cody Diggs","2","2","934","KA100 S","25","25","0.371","","0.371","3:11.446","7","413.61","5","46.226","46.727","36.556","4.2","0","GFC","Yucaipa CA","360","US","US"
"Jacob Hoover","3","3","961","KA100 S","20","20","0.011","","0.382","2:00.831","6","342.995","5","46.237","46.716","37.785","3.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Dylan Wilkins","4","4","999","KA100 S","8","8","0.007","","0.389","3:15.79","8","417.954","4","46.244","46.709","41.344","4.8","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Ryan Vincent","5","5","932","KA100 S","17","17","0.058","","0.447","2:48.169","7","390.333","5","46.302","46.65","38.736","4.2","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","6","6","956","KA100 S","16","16","0.007","","0.454","2:49.147","7","391.311","5","46.309","46.643","38.639","4.2","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Kyriakos Sioukas","7","7","963","KA100 S","1","1","0.005","","0.459","3:56.648","9","458.812","6","46.314","46.638","42.37","5.4","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Colby DuBato","8","8","906","KA100 S","18","18","0.015","","0.474","2:48.396","7","390.56","5","46.329","46.623","38.714","4.2","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Aiden Kempf","9","9","959","KA100 S","7","7","0.008","","0.482","2:28.307","7","370.471","6","46.337","46.615","40.813","4.2","0","Visalia CA","Aiden Kempf","360","US","US"
"Ayden Aquino","10","10","908","KA100 S","6","6","0.034","","0.516","3:20.767","8","422.931","5","46.371","46.581","40.858","4.8","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Dante Yu","11","11","991","KA100 S","3","3","0.052","","0.568","3:13.706","8","415.87","4","46.423","46.529","41.551","4.8","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Bryce Stevens","12","12","955","KA100 S","24","24","0.002","","0.570","3:41.754","8","443.918","4","46.425","46.527","38.926","4.8","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Luca Ciambra","13","13","917","KA100 S","2","2","0.030","","0.600","4:03.11","9","465.274","4","46.455","46.497","41.782","5.4","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Ethan Lampe","14","14","995","KA100 S","22","22","0.073","","0.673","3:42.146","8","444.31","5","46.528","46.424","38.892","4.8","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Tyler Palmer","15","15","994","KA100 S","5","5","0.045","","0.718","3:17.55","8","419.714","4","46.573","46.379","41.171","4.8","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"Luis Perez","16","16","909","KA100 S","26","26","0.011","","0.729","2:22.274","6","364.438","5","46.584","46.368","35.562","3.6","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Timothy Carel","17","17","927","KA100 S","4","4","0.002","","0.731","3:17.341","8","419.505","4","46.586","46.366","41.191","4.8","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
