"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759285","Warm-Up","Practice","2021-09-12 15:28:00 UTC","2021-09-12 15:38:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","7","7","","","","0","6","328.399","5","46.237","46.716","39.464","3.6","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Ryan Vincent","2","2","932","KA100 S","8","8","0.088","","0.088","1.405","6","329.804","5","46.325","46.627","39.296","3.6","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Kyriakos Sioukas","3","3","963","KA100 S","2","2","0.040","","0.128","0 Laps","6","325.915","6","46.365","46.587","39.765","3.6","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Timothy Carel","4","4","927","KA100 S","6","6","0.070","","0.198","2.127","6","330.526","6","46.435","46.517","39.21","3.6","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
"Colby DuBato","5","5","906","KA100 S","28","28","0.080","","0.278","1 Lap","5","301.647","5","46.515","46.437","35.803","3.0","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Tyler Palmer","6","6","994","KA100 S","1","1","0.051","","0.329","0 Laps","6","325.431","5","46.566","46.386","39.824","3.6","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"Luca Ciambra","7","7","917","KA100 S","4","4","0.024","","0.353","1.187","6","329.586","6","46.59","46.362","39.322","3.6","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Dante Yu","8","8","991","KA100 S","16","16","0.018","","0.371","6.098","6","334.497","5","46.608","46.344","38.745","3.6","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Jacob Hoover","9","9","961","KA100 S","3","3","0.118","","0.489","4.796","6","333.195","5","46.726","46.227","38.896","3.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Dylan Wilkins","10","10","999","KA100 S","24","24","0.028","","0.517","1 Lap","5","292.371","5","46.754","46.199","36.939","3.0","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Oliver Calvo","11","11","956","KA100 S","12","12","0.025","","0.542","4.615","6","333.014","5","46.779","46.175","38.917","3.6","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Ayden Aquino","12","12","908","KA100 S","9","9","0.074","","0.616","5.591","6","333.99","5","46.853","46.102","38.804","3.6","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Aiden Kempf","13","13","959","KA100 S","5","5","0.010","","0.626","3.077","6","331.476","6","46.863","46.092","39.098","3.6","0","Visalia CA","Aiden Kempf","360","US","US"
"Ethan Lampe","14","14","995","KA100 S","11","11","0.024","","0.650","6.687","6","335.086","6","46.887","46.068","38.677","3.6","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Jackson Menchu","15","15","953","KA100 S","25","25","0.067","","0.717","1 Lap","5","294.549","5","46.954","46.002","36.666","3.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Bryce Stevens","16","16","955","KA100 S","10","10","0.025","","0.742","5.936","6","334.335","5","46.979","45.978","38.764","3.6","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Brett Revetta","17","17","989","KA100 S","26","26","0.096","","0.838","1 Lap","5","299.2","5","47.075","45.884","36.096","3.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ethan Myrow","18","18","945","KA100 S","18","18","0.072","","0.910","1 Lap","5","291.849","5","47.147","45.814","37.005","3.0","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Anthony Freese","19","19","951","KA100 S","15","15","0.011","","0.921","8.068","6","336.467","4","47.158","45.803","38.518","3.6","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"Gino Sandoval","20","20","922","KA100 S","17","17","0.061","","0.982","1 Lap","5","291.546","5","47.219","45.744","37.044","3.0","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
"Nicholas D'Andrea","21","21","993","KA100 S","20","20","0.036","","1.018","1 Lap","5","296.238","5","47.255","45.709","36.457","3.0","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"Cody Diggs","22","22","934","KA100 S","23","23","0.002","","1.020","1 Lap","5","294.094","5","47.257","45.708","36.723","3.0","0","GFC","Yucaipa CA","360","US","US"
"William Ferguson","23","23","979","KA100 S","14","14","0.055","","1.075","8.658","6","337.057","5","47.312","45.654","38.45","3.6","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
"Rehn Palmquist","24","24","998","KA100 S","27","27","0.131","","1.206","1 Lap","5","303.959","5","47.443","45.528","35.531","3.0","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
