"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759286","Pre-Final","Race","2021-09-12 16:50:00 UTC","2021-09-12 17:02:03 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","1","1","","","","0","14","640.385","7","46.138","46.816","47.222","8.4","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","6","6","1.512","","1.512","1.512","14","641.897","7","46.38","46.572","47.11","8.4","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Ryan Vincent","3","3","932","KA100 S","5","5","0.239","","1.751","1.751","14","642.136","6","46.347","46.605","47.093","8.4","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","7","7","0.480","","2.231","2.231","14","642.616","6","46.404","46.548","47.058","8.4","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Aiden Kempf","5","5","959","KA100 S","9","9","3.730","","5.961","5.961","14","646.346","6","46.392","46.56","46.786","8.4","0","Visalia CA","Aiden Kempf","360","US","US"
"Cody Diggs","6","6","934","KA100 S","2","2","0.087","","6.048","6.048","14","646.433","7","46.414","46.538","46.78","8.4","0","GFC","Yucaipa CA","360","US","US"
"Dante Yu","7","7","991","KA100 S","11","11","0.178","","6.226","6.226","14","646.611","7","46.405","46.547","46.767","8.4","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Dylan Wilkins","8","8","999","KA100 S","4","4","0.238","","6.464","6.464","14","646.849","6","46.357","46.595","46.75","8.4","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Ayden Aquino","9","9","908","KA100 S","10","10","0.290","","6.754","6.754","14","647.139","8","46.377","46.575","46.729","8.4","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Colby DuBato","10","10","906","KA100 S","8","8","0.483","","7.237","7.237","14","647.622","7","46.233","46.72","46.694","8.4","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Bryce Stevens","11","11","955","KA100 S","12","12","0.163","","7.400","7.4","14","647.785","7","46.466","46.486","46.682","8.4","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Ethan Lampe","12","12","995","KA100 S","14","14","0.363","","7.763","7.763","14","648.148","5","46.544","46.408","46.656","8.4","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Luca Ciambra","13","13","917","KA100 S","13","13","0.602","","8.365","8.365","14","648.75","7","46.62","46.332","46.613","8.4","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Jackson Menchu","14","14","953","KA100 S","18","18","0.250","","8.615","8.615","14","649.0","7","46.576","46.376","46.595","8.4","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Tyler Palmer","15","15","994","KA100 S","15","15","0.110","","8.725","8.725","14","649.11","7","46.521","46.431","46.587","8.4","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"William Ferguson","16","16","979","KA100 S","28","28","4.582","","13.307","13.307","14","653.692","5","46.641","46.311","46.26","8.4","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
"Hayden Wagner","17","17","915","KA100 S","21","21","0.258","","13.565","13.565","14","653.95","11","46.904","46.052","46.242","8.4","0","FA Kart","Paso Robles CA","Wagner Motorsports","TruTech Racing Engines","360","US"
"Izaac Gutierrez","18","18","987","KA100 S","22","22","1.938","","15.503","15.503","14","655.888","5","46.647","46.305","46.105","8.4","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
