"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759283","Practice 4","Practice","2021-09-11 20:00:00 UTC","2021-09-11 20:06:39 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyriakos Sioukas","1","1","963","KA100 S","10","10","","","","0","8","422.622","4","46.394","46.558","40.888","4.8","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Ayden Aquino","2","2","908","KA100 S","17","17","0.052","","0.052","2.795","8","425.417","5","46.446","46.506","40.619","4.8","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Tyler Palmer","3","3","994","KA100 S","5","5","0.025","","0.077","43.451","9","466.073","5","46.471","46.481","41.71","5.3999999999999995","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"Colby DuBato","4","4","906","KA100 S","1","1","0.013","","0.090","39.174","9","461.796","4","46.484","46.468","42.097","5.3999999999999995","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Bryce Stevens","5","5","955","KA100 S","28","","0.014","","0.104","30.392","7","453.014","4","46.498","46.454","33.376","4.2","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Blake Nash","6","6","914","KA100 S","9","9","0.011","","0.115","44.317","9","466.939","2","46.509","46.443","41.633","5.3999999999999995","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dante Yu","7","7","991","KA100 S","4","4","0.023","","0.138","3 Laps","5","277.886","5","46.532","46.42","38.865","3.0","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Ryan Vincent","8","8","932","KA100 S","12","12","0.022","","0.160","1.353","8","423.975","5","46.554","46.398","40.757","4.8","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jacob Hoover","9","9","961","KA100 S","22","22","0.021","","0.181","12.046","8","434.668","5","46.575","46.377","39.754","4.8","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ethan Lampe","10","10","995","KA100 S","24","24","0.086","","0.267","34.886","8","457.508","4","46.661","46.291","37.77","4.8","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Ethan Myrow","11","11","945","KA100 S","15","15","0.007","","0.274","2.564","8","425.186","5","46.668","46.284","40.641","4.8","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Aiden Kempf","12","12","959","KA100 S","7","7","0.034","","0.308","45.327","9","467.949","2","46.702","46.251","41.543","5.3999999999999995","0","Visalia CA","Aiden Kempf","360","US","US"
"Luis Perez","13","13","909","KA100 S","20","20","0.053","","0.361","10.135","8","432.757","5","46.755","46.198","39.93","4.8","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Luca Ciambra","14","14","917","KA100 S","2","2","0.100","","0.461","2 Laps","6","343.179","5","46.855","46.1","37.765","3.5999999999999996","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Dylan Wilkins","15","15","999","KA100 S","8","8","0.012","","0.473","3 Laps","5","282.072","4","46.867","46.088","38.288","3.0","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Oliver Calvo","16","16","956","KA100 S","18","18","0.009","","0.482","2 Laps","6","333.084","2","46.876","46.079","38.909","3.5999999999999996","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Jackson Menchu","17","17","953","KA100 S","19","19","0.091","","0.573","1 Lap","7","382.411","2","46.967","45.99","39.539","4.2","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Timothy Carel","18","18","927","KA100 S","3","3","0.012","","0.585","1.516","8","424.138","3","46.979","45.978","40.741","4.8","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
"Brett Revetta","19","19","989","KA100 S","13","13","0.049","","0.634","5.09","8","427.712","5","47.028","45.93","40.401","4.8","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Cody Diggs","20","20","934","KA100 S","23","23","0.015","","0.649","6 Laps","2","154.045","1","47.043","45.915","28.044","1.2","0","GFC","Yucaipa CA","360","US","US"
"Alex Arbuckle","21","21","928","KA100 S","16","16","0.005","","0.654","10.877","8","433.499","2","47.048","45.911","39.862","4.8","0","Tony Kart","San Diego CA","JO Motorsports","360","US","US"
"Izaac Gutierrez","22","22","987","KA100 S","25","25","0.270","","0.924","4 Laps","4","272.971","3","47.318","45.649","31.652","2.4","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"William Ferguson","23","23","979","KA100 S","27","","0.106","","1.030","24.871","7","447.493","7","47.424","45.547","33.788","4.2","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
"Anthony Freese","24","24","951","KA100 S","26","","0.026","","1.056","25.036","7","447.658","7","47.45","45.522","33.776","4.2","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"Rehn Palmquist","25","25","998","KA100 S","21","21","0.014","","1.070","15.665","8","438.287","3","47.464","45.508","39.426","4.8","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Gino Sandoval","26","26","922","KA100 S","14","14","0.140","","1.210","8.887","8","431.509","2","47.604","45.374","40.046","4.8","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
"Nicholas D'Andrea","27","27","993","KA100 S","6","6","0.108","","1.318","11.767","8","434.389","5","47.712","45.272","39.78","4.8","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"Hayden Wagner","28","28","915","KA100 S","11","11","0.079","","1.397","11.935","8","434.557","2","47.791","45.197","39.765","4.8","0","FA Kart","Paso Robles CA","Wagner Motorsports","TruTech Racing Engines","360","US"
