"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759263","Practice 2","Practice","2021-09-11 16:30:00 UTC","2021-09-11 16:36:56 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","1","1","","","","0","8","453.757","8","50.132","43.086","38.082","4.8","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Betty Schmidt","2","2","23","Micro","2","2","0.246","","0.246","3.411","8","457.168","4","50.378","42.876","37.798","4.8","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tristan Murphy","3","3","1","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Julian Sanchez","4","4","32","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Sebastian Hauser","5","5","41","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Matthew Cagle","6","6","48","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Tyren Scott","7","7","63","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Christian Coulter","8","8","70","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Nixon Ellsworth","9","9","77","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","10","10","84","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Ashton Woon","11","11","95","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
