"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759265","Practice 4","Practice","2021-09-11 18:50:00 UTC","2021-09-11 18:56:52 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","10","10","","","","0","8","466.089","4","49.819","43.357","37.074","4.8","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","9","9","0.071","","0.071","0 Laps","8","465.843","6","49.89","43.295","37.094","4.8","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Troy Ferguson","3","3","43","Micro","6","6","0.355","","0.426","4 Laps","4","262.353","2","50.245","42.989","32.933","2.4","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Tyren Scott","4","4","63","Micro","3","3","0.246","","0.672","0 Laps","8","457.286","2","50.491","42.78","37.788","4.8","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Betty Schmidt","5","5","23","Micro","2","2","0.224","","0.896","1 Lap","7","438.765","2","50.715","42.591","34.46","4.2","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Julian Sanchez","6","6","32","Micro","1","1","0.007","","0.903","0 Laps","8","457.645","8","50.722","42.585","37.759","4.8","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","7","7","84","Micro","7","7","0.036","","0.939","1 Lap","7","420.562","4","50.758","42.555","35.952","4.2","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Sebastian Hauser","8","8","41","Micro","5","5","0.019","","0.958","0 Laps","8","460.984","5","50.777","42.539","37.485","4.8","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","9","9","77","Micro","8","8","0.025","","0.983","1 Lap","7","420.393","4","50.802","42.518","35.966","4.2","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Christian Coulter","10","10","70","Micro","4","4","0.025","","1.008","0 Laps","8","459.454","8","50.827","42.497","37.61","4.8","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Matthew Cagle","11","11","48","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
