"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759287","Final","Race","2021-09-12 19:45:00 UTC","2021-09-12 20:04:22 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","1","1","","","","0","24","1117.837","10","46.788","46.166","46.375","14.399999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","2","2","0.574","","0.574","0.574","24","1118.411","11","46.756","46.197","46.351","14.399999999999999","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Aiden Kempf","3","3","959","KA100 S","5","5","6.265","","6.839","6.839","24","1124.676","11","47.075","45.884","46.093","14.399999999999999","0","Visalia CA","Aiden Kempf","360","US","US"
"Colby DuBato","4","4","906","KA100 S","10","10","0.657","","7.496","7.496","24","1125.333","10","46.874","46.081","46.066","14.399999999999999","0","Redspeed","Madera CA","RPM Ryan Perry Motorsports","P1 Engines Inc","360","US","US"
"Ayden Aquino","5","5","908","KA100 S","9","9","0.074","","7.570","7.57","24","1125.407","11","46.891","46.064","46.063","14.399999999999999","0","Tony Kart","Westlake Village CA","NASH","TruTech Racing Engines","360","US","US"
"Ryan Vincent","6","6","932","KA100 S","3","3","0.845","","8.415","8.415","24","1126.252","10","46.87","46.085","46.029","14.399999999999999","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dante Yu","7","7","991","KA100 S","7","7","0.073","","8.488","8.488","24","1126.325","7","47.006","45.952","46.026","14.399999999999999","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Bryce Stevens","8","8","955","KA100 S","11","11","1.096","","9.584","9.584","24","1127.421","10","47.041","45.917","45.981","14.399999999999999","0","GFC","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Cody Diggs","9","9","934","KA100 S","6","6","1.347","","10.931","10.931","24","1128.768","7","46.959","45.998","45.926","14.399999999999999","0","GFC","Yucaipa CA","360","US","US"
"Ethan Lampe","10","10","995","KA100 S","12","12","2.716","","13.647","13.647","24","1131.484","8","47.173","45.789","45.816","14.399999999999999","0","OTK","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Luca Ciambra","11","11","917","KA100 S","13","13","1.773","","15.420","15.42","24","1133.257","8","47.172","45.79","45.744","14.399999999999999","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Luis Perez","12","12","909","KA100 S","27","27","1.543","","16.963","16.963","24","1134.8","8","47.121","45.839","45.682","14.399999999999999","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Jackson Menchu","13","13","953","KA100 S","14","14","1.364","","18.327","18.327","24","1136.164","14","47.223","45.74","45.627","14.399999999999999","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Tyler Palmer","14","14","994","KA100 S","15","15","0.635","","18.962","18.962","24","1136.799","15","47.041","45.917","45.602","14.399999999999999","0","Bugatti","Oceanside CA","RPM","Precision Works","360","US","US"
"William Ferguson","15","15","979","KA100 S","16","16","6.282","","25.244","25.244","24","1143.081","12","47.331","45.636","45.351","14.399999999999999","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
"Jacob Hoover","16","16","961","KA100 S","28","28","1.512","","26.756","26.756","24","1144.593","8","46.899","46.056","45.291","14.399999999999999","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Rehn Palmquist","17","17","998","KA100 S","24","24","0.371","","27.127","27.127","24","1144.964","9","47.331","45.636","45.277","14.399999999999999","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Brett Revetta","18","18","989","KA100 S","23","23","2.335","","29.462","29.462","24","1147.299","5","47.335","45.632","45.184","14.399999999999999","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Timothy Carel","19","19","927","KA100 S","25","25","0.202","","29.664","29.664","24","1147.501","13","47.102","45.858","45.176","14.399999999999999","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
"Hayden Wagner","20","20","915","KA100 S","17","17","0.949","","30.613","30.613","24","1148.45","12","47.584","45.393","45.139","14.399999999999999","0","FA Kart","Paso Robles CA","Wagner Motorsports","TruTech Racing Engines","360","US"
"Alex Arbuckle","21","21","928","KA100 S","19","19","3.527","","34.140","34.14","24","1151.977","8","47.874","45.118","45.001","14.399999999999999","0","Tony Kart","San Diego CA","JO Motorsports","360","US","US"
"Ethan Myrow","22","22","945","KA100 S","22","22","5.095","","39.235","39.235","24","1157.072","5","47.618","45.361","44.803","14.399999999999999","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Nicholas D'Andrea","23","23","993","KA100 S","21","21","0.797","","40.032","40.032","24","1157.869","11","47.621","45.358","44.772","14.399999999999999","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"Gino Sandoval","24","24","922","KA100 S","20","20","4 Laps","","DNF","4 Laps","20","969.621","13","47.508","45.466","44.553","12.0","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
"Anthony Freese","25","25","951","KA100 S","26","26","6 Laps","","DNF","10 Laps","14","676.07","11","47.578","45.399","44.729","8.4","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"Dylan Wilkins","26","26","999","KA100 S","8","8","5 Laps","","DNF","15 Laps","9","425.214","7","46.94","46.016","45.718","5.3999999999999995","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","360","US","US"
"Izaac Gutierrez","27","27","987","KA100 S","18","18","1 Lap","","DNF","16 Laps","8","375.988","8","47.359","45.609","45.959","4.8","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Kyriakos Sioukas","28","28","963","KA100 S","4","4","6 Laps","","DNF","22 Laps","2","125.658","2","84.493","25.564","34.379","1.2","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
