"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","  Micro Swift by P1 Racing Engines","1073759269","Final","Race","2021-09-12 18:25:00 UTC","2021-09-12 18:44:18 UTC","PROVISIONAL","22","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","3","3","","","","0","22","1090.775","5","49.992","43.207","43.565","13.2","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Troy Ferguson","2","2","43","Micro","2","2","0.448","","0.448","0.448","22","1091.223","6","49.999","43.201","43.547","13.2","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Ashton Woon","3","3","95","Micro","1","1","0.722","","1.170","1.17","22","1091.945","5","50.15","43.071","43.519","13.2","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Betty Schmidt","4","4","23","Micro","4","4","7.690","","8.860","8.86","22","1099.635","15","50.421","42.839","43.214","13.2","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro","5","5","11.507","","20.367","20.367","22","1111.142","11","50.877","42.455","42.767","13.2","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Sebastian Hauser","6","6","41","Micro","9","9","2.692","","23.059","23.059","22","1113.834","9","50.885","42.449","42.663","13.2","0","Tony Kart","Winchester CA","Sanner Race Engines","225","US","US"
"Tyren Scott","7","7","63","Micro","10","10","3.970","","27.029","27.029","22","1117.804","10","50.798","42.521","42.512","13.2","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Nixon Ellsworth","8","8","77","Micro","11","11","3.147","","30.176","30.176","22","1120.951","14","50.803","42.517","42.393","13.2","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
"Julian Sanchez","9","9","32","Micro","6","6","0.173","","30.349","30.349","22","1121.124","2","51.13","42.245","42.386","13.2","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Christian Coulter","10","10","70","Micro","8","8","13.909","","44.258","44.258","22","1135.033","2","51.093","42.276","41.867","13.2","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Keegan Ellsworth","11","11","84","Micro","7","7","8 Laps","","DNF","8 Laps","14","730.739","14","51.026","42.331","41.383","8.4","0","Kart Republic","Cherry Valley CA","RPM","P1 Engines Inc","225","US","US"
