"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484287-20230609","Karting SM/SJM 2023 Ruuhimäki PE","2023-06-09 08:24:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Mini60","1073744589","Harjoitus 14:00","Practice","2023-06-09 11:00:00 UTC","2023-06-09 11:18:00 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-pe/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","3","3","","","","0","18","1112.484","3","55.894","79.865","72.228","22.32","0","FIN","Kart Republic","EPUA","IAME"
"Miettinen Roope","2","2","265","Mini60","1","1","0.227","","0.227","1 Lap","17","1088.688","4","56.121","79.542","69.706","21.08","0","FIN","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","2","2","0.005","","0.232","3 Laps","15","1094.875","4","56.126","79.535","61.158","18.6","0","FIN","Parolin","PirKa","IAME"
"Walle Oskari","4","4","296","Mini60","13","13","0.015","","0.247","0 Laps","18","1088.838","6","56.141","79.514","73.796","22.32","0","FIN","Parolin","EMSC","IAME"
"Ljubimov Nikita","5","5","232","Mini60","21","21","0.075","","0.322","1 Lap","17","1089.592","7","56.216","79.408","69.648","21.08","0","Energy","IAME"
"Poutanen Minea","6","6","225","Mini60","10","10","0.077","","0.399","1 Lap","17","1090.974","6","56.293","79.299","69.56","21.08","0","FIN","BirelART","JoeUA","IAME"
"Riipinen Emil","7","7","245","Mini60","20","20","0.140","","0.539","2 Laps","16","1089.267","12","56.433","79.103","65.571","19.84","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Leino Alvar","8","8","207","Mini60","12","12","0.010","","0.549","1 Lap","17","1109.823","5","56.443","79.089","68.378","21.08","0","FIN","Kosmic","EMSC","IAME"
"Pasi Niklas","9","9","293","Mini60","17","17","0.028","","0.577","0 Laps","18","1110.106","6","56.471","79.049","72.382","22.32","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Viitaniemi Vili","10","10","269","Mini60","18","18","0.195","","0.772","2 Laps","16","950.11","10","56.666","78.777","75.174","19.84","0","FIN","Parolin","Huuha UA","IAME"
"Sulin Max","11","11","260","Mini60","7","7","0.010","","0.782","0 Laps","18","1093.334","10","56.676","78.763","73.493","22.32","0","FIN","Parolin","VihUA","IAME"
"Mäkinen Lenni","12","12","288","Mini60","14","14","0.186","","0.968","6 Laps","12","891.539","5","56.862","78.506","60.085","14.879999999999999","0","FIN","Parolin","Lahden Fk ry","IAME"
"Salmi Veeti","13","13","218","Mini60","9","9","0.098","","1.066","3 Laps","15","888.214","8","56.96","78.371","75.387","18.6","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Tyni Vilho","14","14","291","Mini60","4","4","0.034","","1.100","0 Laps","18","1097.549","9","56.994","78.324","73.21","22.32","0","FIN","BirelART","OFK-125","IAME"
"Lohtari Leo","15","15","277","Mini60","11","11","0.052","","1.152","2 Laps","16","1077.503","5","57.046","78.253","66.287","19.84","0","FIN","CRG","VihUA","IAME"
"Kahila Hugo","16","16","298","Mini60","15","15","0.078","","1.230","12.482","18","1124.966","6","57.124","78.146","71.426","22.32","0","FIN","Kosmic","EMSC","IAME"
"Nieminen Juho","17","17","268","Mini60","8","8","0.215","","1.445","18.333","16","1130.817","3","57.339","77.853","63.161","19.84","0","FIN","Parolin","AUK J-äijät","IAME"
"Löfgren Max","18","18","233","Mini60","6","6","0.115","","1.560","12 Laps","6","492.526","5","57.454","77.697","54.381","7.4399999999999995","0","FIN","CRG","PFKK","IAME"
"Sandberg Leo","19","19","292","Mini60","19","19","0.084","","1.644","4.891","14","1117.375","4","57.538","77.584","55.931","17.36","0","FIN","CRG","JoeUA","IAME"
"Stenfors Vincent","20","20","240","Mini60","5","5","0.458","","2.102","2 Laps","16","1050.863","5","57.996","76.971","67.967","19.84","0","FIN","CRG","EMSC","IAME"
"Mäkinen Paavo","21","21","229","Mini60","16","16","1.414","","3.516","2.974","18","1115.458","9","59.41","75.139","72.035","22.32","0","FIN","Parolin","HyUA","IAME"
