"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484287-20230609","Karting SM/SJM 2023 Ruuhimäki PE","2023-06-09 08:24:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Mini60","1073744588","Harjoitus 12:20","Practice","2023-06-09 09:20:00 UTC","2023-06-09 09:38:08 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-pe/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Riipinen Emil","1","1","245","Mini60","16","16","","","","0","13","887.487","4","56.103","79.568","65.389","16.12","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Vettenranta Oiva","2","2","266","Mini60","3","3","0.096","","0.096","-1 Laps","14","850.48","9","56.199","79.432","73.483","17.36","0","FIN","Parolin","PirKa","IAME"
"Matalamäki Peetu","3","3","214","Mini60","18","18","0.097","","0.193","3:52.599","16","1120.086","13","56.296","79.295","63.767","19.84","0","FIN","Kart Republic","EPUA","IAME"
"Ljubimov Nikita","4","4","232","Mini60","6","6","0.010","","0.203","3:51.274","18","1118.761","15","56.306","79.281","71.822","22.32","0","Energy","IAME"
"Walle Oskari","5","5","296","Mini60","2","2","0.028","","0.231","4:07.505","18","1134.992","12","56.334","79.242","70.795","22.32","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","6","6","265","Mini60","21","21","0.021","","0.252","3:33.57","11","1101.057","9","56.355","79.212","44.597","13.64","0","FIN","Parolin","JärvisUA","IAME"
"Poutanen Minea","7","7","225","Mini60","11","11","0.063","","0.315","57.124","15","944.611","14","56.418","79.124","70.886","18.6","0","FIN","BirelART","JoeUA","IAME"
"Leino Alvar","8","8","207","Mini60","17","17","0.081","","0.396","3:52.438","17","1119.925","3","56.499","79.01","67.762","21.08","0","FIN","Kosmic","EMSC","IAME"
"Pasi Niklas","9","9","293","Mini60","15","15","0.051","","0.447","3:34.073","8","1101.56","8","56.55","78.939","32.419","9.92","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Mäkinen Lenni","10","10","288","Mini60","1","1","0.226","","0.673","3:16.035","16","1083.522","5","56.776","78.625","65.918","19.84","0","FIN","Parolin","Lahden Fk ry","IAME"
"Viitaniemi Vili","11","11","269","Mini60","20","20","0.116","","0.789","2:28.391","16","1035.878","14","56.892","78.464","68.95","19.84","0","FIN","Parolin","Huuha UA","IAME"
"Nieminen Juho","12","12","268","Mini60","4","4","0.036","","0.825","4:12.075","17","1139.562","5","56.928","78.415","66.594","21.08","0","FIN","Parolin","AUK J-äijät","IAME"
"Sulin Max","13","13","260","Mini60","10","10","0.015","","0.840","3:26.832","17","1094.319","13","56.943","78.394","69.347","21.08","0","FIN","Parolin","VihUA","IAME"
"Tyni Vilho","14","14","291","Mini60","12","12","0.094","","0.934","3:24.285","14","1091.772","13","57.037","78.265","57.243","17.36","0","FIN","BirelART","OFK-125","IAME"
"Salmi Veeti","15","15","218","Mini60","7","7","0.111","","1.045","2:59.633","16","1067.12","2","57.148","78.113","66.932","19.84","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Sandberg Leo","16","16","292","Mini60","8","8","0.140","","1.185","2 Laps","11","653.002","5","57.288","77.922","75.197","13.64","0","FIN","CRG","JoeUA","IAME"
"Löfgren Max","17","17","233","Mini60","9","9","0.273","","1.458","4 Laps","9","655.39","2","57.561","77.553","61.301","11.16","0","FIN","CRG","PFKK","IAME"
"Kahila Hugo","18","18","298","Mini60","14","14","0.124","","1.582","4:03.814","16","1131.301","8","57.685","77.386","63.134","19.84","0","FIN","Kosmic","EMSC","IAME"
"Lohtari Leo","19","19","277","Mini60","19","19","0.157","","1.739","3 Laps","10","800.569","8","57.842","77.176","55.76","12.4","0","FIN","CRG","VihUA","IAME"
"Stenfors Vincent","20","20","240","Mini60","5","5","0.608","","2.347","3:19.528","15","1087.015","14","58.45","76.373","61.6","18.6","0","FIN","CRG","EMSC","IAME"
"Mäkinen Paavo","21","21","229","Mini60","13","13","0.506","","2.853","4:00.943","17","1128.43","13","58.956","75.717","67.251","21.08","0","FIN","Parolin","HyUA","IAME"
