"Event ID","Event Name","Started At","Ended At"
"2147483669-20100828","LRP TT Aug2010","2010-08-28 17:00:00 UTC","2010-08-28 16:25:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TIME TRIAL","1073741878","TIME TRIAL","Qualifying","2010-08-28 17:00:00 UTC","","FINAL","70","https://racehero.io/events/lrp-tt-aug2010/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cecil Ramotar","1","1","999","ST-1","12","4","","","","0","65","14428.063","33","61.099","90.149","24.814","99.45","0","BMW M3"
"peter cernaukas","2","2","71","ST-1","7","1","","","0.711","22 Laps","43","10339.438","35","61.81","89.112","22.907","65.79","0","Chevrolet Camaro"
"greg dilimetin","3","3","4","ST-1","13","5","","","0.970","3 Laps","62","13969.908","31","62.069","88.74","24.445","94.86","0","Chevrolet corvette"
"paul edwards","4","4","3","ST-1","9","2","","","1.126","30 Laps","35","7333.0","13","62.225","88.517","26.289","53.55","0","Chevrolet corvette"
"gerry galiger","5","1","5","GT1","8","1","","","1.377","0","11","3636.523","10","62.476","88.162","16.661","16.83","0","Chevrolet corvette"
"andrew fedoriw","6","1","11","ST - AWD","5","1","","","3.087","0","50","10543.587","42","64.186","85.813","26.12","76.5","0","Mitsubishi LANCER"
"dale schweikert","7","1","78","ST-3","6","1","","","3.560","0","18","3759.2","5","64.659","85.185","26.374","27.54","0","Dodge Omni GLH Turbo"
"lonnie lawson","8","1","681","ESR","2","2","","","3.771","0","70","14408.757","37","64.87","84.908","26.759","107.1","0","EntropySportsRacer"
"bill halinan RACER","9","1","28","ST-2","14","3","","","3.910","0","41","7262.315","34","65.009","84.727","31.096","62.73","0","Ford Mustang GT"
"Michael Pshenishny","10","5","808","ST-1","0","","","","4.397","30:09.514","51","16237.577","36","65.496","84.097","17.3","78.03","0","Porsche 944 Turbo"
