"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TT","1073742508","TT Session 2","Qualifying","2023-04-07 16:55:00 UTC","2023-04-07 17:12:13 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alex Kirby","1","1","7","TTU","1","1","","","","0","6","773.74","6","125.413","109.08","106.082","22.799999999999997","0","Ligier P320","White"
"Stephen Dawes","2","2","22","TTU","2","2","4.689","","4.689","21.084","6","794.824","6","130.102","105.148","103.268","22.799999999999997","0","Elan DP02","Black"
"David Webster","3","3","28","TTU","3","3","3.165","","7.854","51.098","6","824.838","6","133.267","102.651","99.51","22.799999999999997","0","Ligier P320","Black"
"Bruce Dally","4","1","32X","TT3","4","1","5.019","","12.873","0","3","487.022","2","138.286","98.925","84.267","11.399999999999999","1","Chevrolet Corvette","White"
"Jeff Kelderman","5","4","45","TTU","5","4","2.000","","14.873","2 Laps","4","633.515","2","140.286","97.515","86.375","15.2","1","Dodge Viper","Red/Black"
"Albert Pressley","6","1","53","TT1","6","1","0.794","","15.667","0","3","491.321","2","141.08","96.966","83.53","11.399999999999999","1","Chevrolet Corvette","Red"
"Matt Jones","7","2","22X","TT3","7","2","3.858","","19.525","24.954","3","511.976","1","144.938","94.385","80.16","11.399999999999999","1","Mazda Miata","Blue"
"Jonathan Woolridge","8","5","17","TTU","22","8","1.895","","21.420","2 Laps","4","659.288","3","146.833","93.167","82.999","15.2","1","Radical SR3","Black/Yellow"
"Benjamin Glenn","9","1","21","TT2","13","1","0.708","","22.128","0","5","813.331","4","147.541","92.72","84.099","19.0","0","Rush SR","White"
"Radulian Pop","10","1","122X","TT4","8","1","0.086","","22.214","0","5","766.882","5","147.627","92.666","89.192","19.0","0","Honda S2000","Silver"
"Alex Dalcu","11","2","26X","TT4","18","5","0.332","","22.546","38.199","5","805.081","4","147.959","92.458","84.96","19.0","0","BMW M3","Green"
"Kevin Hemings","12","3","109","TT4","9","2","0.126","","22.672","58.844","5","825.726","4","148.085","92.379","82.836","19.0","0","Honda S2000","silver"
"Carlos Espitia","13","4","72x","TT4","14","3","0.852","","23.524","1 Lap","4","702.001","2","148.937","91.851","77.949","15.2","1","BMW  M3","Silver"
"Jim Brancaccio","14","6","453","TTU","10","5","1.455","","24.979","4 Laps","2","332.276","2","150.392","90.962","82.341","7.6","0","Ford Mustang","White"
"Joe Lombardo","15","2","12","TT2","15","2","2.247","","27.226","3 Laps","2","402.242","1","152.639","89.623","68.019","7.6","1","Chevrolet Camaro","White"
"Ryan Aboud","16","7","3","TTU","16","6","1.258","","28.484","51.348","5","825.088","5","153.897","88.891","82.9","19.0","0","BMW M3","Silver"
"Jonathan Bowerman","17","8","18","TTU","19","7","0.183","","28.667","2:08.13","5","901.87","3","154.08","88.785","75.842","19.0","0","BMW M2","Silver"
"Charlene Dawes","18","5","321","TT4","17","4","2.464","","31.131","2:01.015","5","887.897","4","156.544","87.388","77.036","19.0","0","BMW M3","Red"
"Doug Larsen","19","3","0","TT2","20","3","0.080","","31.211","4 Laps","1","212.188","1","156.624","87.343","64.471","3.8","0","Rush SR","Black"
"Neil Desai","20","1","21","TT5","12","1","3.527","","34.738","0","5","847.613","3","160.151","85.419","80.697","19.0","0","Subaru BRZ","Grey"
"Joaquin Desoto","21","1","388","TTEV","11","1","4.702","","39.440","0","4","746.083","3","164.853","82.983","73.343","15.2","0","Tesla Model 3","Black"
"Matias Tealdi","22","1","305X","TT6","21","1","4.358","","43.798","0","4","737.035","3","169.211","80.846","74.243","15.2","0","BMW 325i","Grey"
"Eric Egozi","23","2","104","TT1","0","","","","","3 Laps","0","21.388","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Blue"
