"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742500","Race Qualifying","Qualifying","2023-04-07 14:40:00 UTC","2023-04-07 15:02:54 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Bruce Ledoux","1","1","76","SU","8","2","","","","0","8","1187.028","5","127.739","107.093","92.197","30.4","0","1","Lambo Huracan","Green/White"
"Jacek Mucha","2","2","07","SU","9","3","0.021","","0.021","10.819","8","1197.847","2","127.76","107.076","91.364","30.4","0","1","Cadillac DPI","Black"
"Drew Altman","3","3","1","SU","4","1","3.868","","3.889","1 Lap","7","1049.395","1","131.628","103.929","91.253","26.599999999999998","1","1","Radical SR3 RSX","Black/Green"
"Myles Kraut","4","4","86","SU","11","4","3.584","","7.473","4 Laps","4","705.866","2","135.212","101.174","77.522","15.2","1","1","Radical SR3","Black/Yellow"
"Al LaSorte","5","1","10","ST2","41","","0.678","","8.151","0","3","726.16","2","135.89","100.67","56.516","11.399999999999999","1","2","Porsche GT4","White/Yellow"
"Peter Buczynsky","6","5","729","SU","16","5","0.197","","8.348","1 Lap","7","1125.271","7","136.087","100.524","85.1","26.599999999999998","0","1","Praga R1T","White/Orange"
"James Davidson","7","2","16","ST2","6","2","0.272","","8.620","1 Lap","2","441.399","1","136.359","100.323","61.985","7.6","1","2","Chevrolet Corvette","Silver"
"Jaice Cowden","8","6","09","SU","37","7","1.067","","9.687","18.345","7","1205.373","5","137.426","99.544","79.444","26.599999999999998","0","1","Radical SR3","White/Blue"
"Rokket Horton","9","3","01","ST2","3","1","2.749","","12.436","4:19.912","6","986.072","5","140.175","97.592","83.239","22.799999999999997","1","1","Porsche GT3","White"
"Ryan Leach","10","4","56","ST2","20","5","2.115","","14.551","5:03.83","6","1029.99","5","142.29","96.142","79.69","22.799999999999997","1","2","Rush SR","Silver"
"Mark Burt","11","1","222","ST3","7","1","0.419","","14.970","0","3","575.218","1","142.709","95.859","71.347","11.399999999999999","1","3","Mazda RX7","Red"
"Andor Tobelem","12","5","515","ST2","23","6","0.291","","15.261","5:33.406","6","1059.566","3","143.0","95.664","77.466","22.799999999999997","1","2","Rush SR","Grey/Orange"
"Carson Wehmeyer","13","1","711","AI","1","1","1.091","","16.352","0","5","846.982","1","144.091","94.94","80.757","19.0","1","4","Ford Mustang","Red"
"Bruce Byerly","14","2","77","AI","10","3","0.093","","16.445","5:05.597","7","1152.579","5","144.184","94.879","83.083","26.599999999999998","0","4","Ford Mustang","White"
"Carmine Pace","15","3","11","AI","12","4","0.075","","16.520","2 Laps","3","601.077","1","144.259","94.829","68.277","11.399999999999999","1","4","Ford Mustang","Black"
"Cecil Stevens","16","2","17","ST3","21","4","0.119","","16.639","5:26.542","5","901.76","4","144.378","94.751","75.852","19.0","1","3","Chevrolet Corvette","Yellow"
"Russell Allen","17","1","97","ST1","27","1","0.408","","17.047","0","2","497.811","1","144.786","94.484","54.961","7.6","1","1","Sebaco NP01","Orange"
"Bret DiGiacomo","18","6","912","ST2","24","7","0.162","","17.209","3:01.895","5","908.055","3","144.948","94.379","75.326","19.0","0","2","Rush SR","Gray"
"Marcos Rodriguez","19","4","67","AI","2","2","0.479","","17.688","2 Laps","3","551.711","2","145.427","94.068","74.387","11.399999999999999","1","4","Ford Mustang","White"
"Benjamin Glenn","20","7","21","ST2","19","4","0.342","","18.030","5:46.547","6","1072.707","5","145.769","93.847","76.517","22.799999999999997","1","2","Rush SR","White"
"Elijah Thompson","21","3","33","ST3","28","5","0.481","","18.511","10:33.825","7","1209.043","5","146.25","93.538","79.203","26.599999999999998","0","3","BMW M3","Black"
"Craig Andrews","22","8","44","ST2","13","3","0.175","","18.686","4.909","4","731.069","3","146.425","93.427","74.849","15.2","1","2","Rush SR","White"
"Frank Reinhart","23","4","53","ST3","14","2","1.110","","19.796","24.217","3","599.435","1","147.535","92.724","68.464","11.399999999999999","1","3","Chevrolet Corvette","Black"
"Ryan Ledoux (M)","24","5","71","ST3","18","3","2.816","","22.612","10:55.584","7","1230.802","3","150.351","90.987","77.803","26.599999999999998","0","3","Lotus Exige","White"
