"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742499","Race Warm Up","Practice","2023-04-07 12:50:00 UTC","2023-04-07 13:03:21 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Drew Altman","1","1","1","SU","14","2","","","","0","3","449.123","3","132.499","103.246","91.378","11.399999999999999","0","1","Radical SR3 RSX","Black/Green"
"Bruce Ledoux","2","2","76","SU","25","4","4.821","","4.821","1 Lap","2","386.798","2","137.32","99.621","70.735","7.6","0","1","Lambo Huracan","Green/White"
"Al LaSorte","3","1","10","ST2","0","","2.828","","7.649","0","2","445.198","2","140.148","97.611","61.456","7.6","0","2","Porsche GT4","White/Yellow"
"Ryan Leach","4","2","56","ST2","6","2","3.667","","11.316","9.445","3","454.643","3","143.815","95.122","90.269","11.399999999999999","0","2","Rush SR","Silver"
"Andor Tobelem","5","3","515","ST2","10","4","0.158","","11.474","21.778","3","466.976","3","143.973","95.018","87.885","11.399999999999999","0","2","Rush SR","Grey/Orange"
"Carmine Pace","6","1","11","AI","2","1","1.471","","12.945","0","3","451.78","2","145.444","94.057","90.841","11.399999999999999","0","4","Ford Mustang","Black"
"Mark Burt","7","1","222","ST3","8","1","0.106","","13.051","0","3","466.336","3","145.55","93.988","88.005","11.399999999999999","0","3","Mazda RX7","Red"
"Rokket Horton","8","4","13","ST2","15","7","0.839","","13.890","0 Laps","2","355.819","1","146.389","93.45","76.893","7.6","1","1","Porsche GT3","White"
"Peter Buczynsky","9","3","729","SU","19","3","2.641","","16.531","1 Lap","2","397.45","2","149.03","91.794","68.839","7.6","0","1","Praga R1T","White/Orange"
"Carson Wehmeyer","10","2","711","AI","29","","0.336","","16.867","2 Laps","1","393.209","1","149.366","91.587","34.791","3.8","0","4","Ford Mustang","Red"
"Craig Andrews","11","5","44","ST2","3","1","0.092","","16.959","15.872","3","461.07","3","149.458","91.531","89.01","11.399999999999999","0","2","Rush SR","White"
"Bruce Byerly","12","3","77","AI","28","","0.051","","17.010","2 Laps","1","393.074","1","149.509","91.5","34.803","3.8","0","4","Ford Mustang","White"
"Bret DiGiacomo","13","6","912","ST2","11","5","0.374","","17.384","1:14.172","3","519.37","2","149.883","91.271","79.019","11.399999999999999","0","2","Rush SR","Gray"
"Marcos Rodriguez","14","4","67","AI","21","3","0.392","","17.776","1 Lap","2","393.31","2","150.275","91.033","69.563","7.6","0","4","Ford Mustang","White"
"James Davidson","15","7","16","ST2","12","6","0.028","","17.804","0 Laps","2","353.974","1","150.303","91.016","77.294","7.6","1","2","Chevrolet Corvette","Silver"
"Benjamin Glenn","16","8","21","ST2","7","3","0.127","","17.931","34.742","3","479.94","3","150.43","90.939","85.511","11.399999999999999","0","2","Rush SR","White"
"Russell Allen","17","1","97","ST1","24","1","0.556","","18.487","0","2","399.723","2","150.986","90.604","68.447","7.6","0","1","Sebaco NP01","Orange"
