"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742501","Race 1","Race","2023-04-07 17:35:00 UTC","2023-04-07 17:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","6","938.779","2","129.326","105.779","87.433","22.799999999999997","0","1","Cadillac DPI","Black"
"Bruce Ledoux","2","2","76","SU","6","6","1.912","","1.912","1.912","6","940.691","2","130.69","104.675","87.255","22.799999999999997","0","1","Lambo Huracan","Green/White"
"Drew Altman","3","3","1","SU","2","2","4.880","","6.792","6.792","6","945.571","5","132.038","103.607","86.805","22.799999999999997","0","1","Radical SR3 RSX","Black/Green"
"Peter Buczynsky","4","4","729","SU","4","4","4.347","","11.139","11.139","6","949.918","4","135.742","100.779","86.407","22.799999999999997","0","1","Praga R1T","White/Orange"
"Myles Kraut","5","5","86","SU","3","3","2.252","","13.391","13.391","6","952.17","3","135.016","101.321","86.203","22.799999999999997","0","1","Radical SR3","Black/Yellow"
"Jaice Cowden","6","6","09","SU","5","5","1.707","","15.098","15.098","6","953.877","4","135.638","100.857","86.049","22.799999999999997","0","1","Radical SR3","White/Blue"
"Russell Allen","7","1","97","ST1","7","1","12.949","","28.047","0","6","966.826","2","144.316","94.792","84.896","22.799999999999997","0","1","Sebaco NP01","Orange"
"Rokket Horton","8","1","01","ST2","9","1","6.109","","34.156","0","6","972.935","3","140.401","97.435","84.363","22.799999999999997","0","2","Porsche GT3","White"
"Al LaSorte","9","2","10","ST2","10","2","4.565","","38.721","4.565","6","977.5","3","140.352","97.469","83.969","22.799999999999997","0","2","Porsche GT4","White/Yellow"
"Ryan Leach","10","3","56","ST2","12","4","7.019","","45.740","11.584","6","984.519","4","142.433","96.045","83.371","22.799999999999997","0","2","Rush SR","Silver"
"Mark Burt","11","1","222","ST3","15","1","5.045","","50.785","0","6","989.564","1","141.835","96.45","82.946","22.799999999999997","0","3","Mazda RX7","Red"
"Craig Andrews","12","4","44","ST2","14","6","4.437","","55.222","21.066","6","994.001","2","146.022","93.685","82.575","22.799999999999997","0","2","Rush SR","White"
"Bret DiGiacomo","13","5","912","ST2","13","5","2.326","","57.548","23.392","6","996.327","2","146.246","93.541","82.383","22.799999999999997","0","2","Rush SR","Gray"
"Cecil Stevens","14","2","17","ST3","16","2","2.625","","1:00.173","9.388","6","998.952","2","146.018","93.687","82.166","22.799999999999997","0","3","Chevrolet Corvette","Yellow"
"Frank Reinhart","15","3","53","ST3","17","3","2.237","","1:02.410","11.625","6","1001.189","2","145.911","93.756","81.983","22.799999999999997","0","3","Chevrolet Corvette","Black"
"Benjamin Glenn","16","6","21","ST2","21","7","2.568","","1:04.978","30.822","6","1003.757","4","147.451","92.777","81.773","22.799999999999997","0","2","Rush SR","White"
"Carson Wehmeyer","17","1","711","AI","24","1","2.054","","1:07.032","0","6","1005.811","1","144.541","94.644","81.606","22.799999999999997","0","4","Ford Mustang","Red"
"Bruce Byerly","18","2","77","AI","25","2","2.074","","1:09.106","2.074","6","1007.885","2","144.943","94.382","81.438","22.799999999999997","0","4","Ford Mustang","White"
"Carmine Pace","19","3","11","AI","26","3","2.971","","1:12.077","5.045","6","1010.856","3","144.827","94.458","81.199","22.799999999999997","0","4","Ford Mustang","Black"
"Marcos Rodriguez","20","4","67","AI","27","4","1.857","","1:13.934","6.902","6","1012.713","4","144.718","94.529","81.05","22.799999999999997","0","4","Ford Mustang","White"
"Patrick Wehmeyer","21","5","70","AI","28","5","2.608","","1:16.542","9.51","6","1015.321","3","144.739","94.515","80.841","22.799999999999997","0","4","Ford Mustang","White"
"Beck Buchanan","22","4","146","ST3","22","5","2.546","","1:19.088","28.303","6","1017.867","3","146.496","93.381","80.639","22.799999999999997","0","3","BMW M3","Black/Grey"
"Curtis Buxton","23","1","21","ST5","20","2","2.633","","1:21.721","0","6","1020.5","4","152.01","89.994","80.431","22.799999999999997","0","3","BMW 328i","Black"
"Robert Keller","24","6","614","AI","30","7","3.346","","1:25.067","18.035","6","1023.846","2","149.157","91.715","80.168","22.799999999999997","0","4","Ford Mustang","White"
"Carlos Mendez","25","2","14","ST5","19","1","4.155","","1:29.222","7.501","6","1028.001","1","153.789","88.953","79.844","22.799999999999997","0","3","BMW 330i","Silver/Teal/Black"
"Ryan Ledoux (M)","26","5","71","ST3","18","4","2.393","","1:31.615","40.83","6","1030.394","3","152.607","89.642","79.659","22.799999999999997","0","3","Lotus Exige","White"
"Dean Martin","27","7","606","AI","31","8","2.949","","1:34.564","27.532","6","1033.343","2","150.944","90.63","79.432","22.799999999999997","0","4","Ford Mustang","White"
"Tanner Baker","28","3","48","ST5","23","3","2.070","","1:36.634","14.913","6","1035.413","4","155.436","88.01","79.273","22.799999999999997","0","3","Mazda Miata","White"
"Christian Bach","29","8","52","AI","29","6","1 Lap","","1 Lap","1 Lap","5","893.098","2","151.435","90.336","76.587","19.0","1","4","Ford Mustang","Yellow"
"Elijah Thompson","30","6","33","ST3","39","6","49.974","","1 Lap","1 Lap","5","943.072","3","146.565","93.337","72.529","19.0","0","3","BMW M3","Black"
"Andrew Englemann","31","1","66","SE30","33","2","12.989","","1 Lap","0","5","956.061","4","157.268","86.985","71.544","19.0","0","5","BMW 325","Gray"
"Scott McKay","32","2","43","SE30","32","1","3.029","","1 Lap","3.029","5","959.09","3","158.174","86.487","71.318","19.0","0","5","BMW 325","Red"
"Tulio Rosado","33","3","69","SE30","34","3","1.474","","1 Lap","4.503","5","960.564","3","158.579","86.266","71.208","19.0","0","5","BMW 325i","White"
"Tom Panzarella","34","4","88","SE30","35","4","1.039","","1 Lap","5.542","5","961.603","2","159.29","85.881","71.131","19.0","0","5","BMW 325is","Black"
"Thomas McGinn","35","5","117","SE30","36","5","2.683","","1 Lap","8.225","5","964.286","2","162.819","84.02","70.933","19.0","0","5","BMW 325","White"
"Max Schweid (M)","36","1","98","SM","37","1","6.327","","1 Lap","0","5","970.613","2","161.043","84.946","70.471","19.0","0","6","Mazda Miata","Blue/Black"
"Jim Platis","37","2","32","SM","38","2","4.147","","1 Lap","4.147","5","974.76","2","162.24","84.32","70.171","19.0","0","6","Mazda Miata","Red/Chrome"
"Manny Platis","38","3","24","SM","40","3","4.315","","1 Lap","8.462","5","979.075","3","164.201","83.313","69.862","19.0","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","39","4","31","SM","41","4","1.906","","1 Lap","10.368","5","980.981","1","167.812","81.52","69.726","19.0","0","6","Mazda Miata","Grey/Orange"
"Dan Kite","40","5","18","SM","42","5","11.122","","1 Lap","21.49","5","992.103","1","172.473","79.317","68.944","19.0","0","6","Mazda Miata","White/Black/Red"
"Andor Tobelem","41","7","515","ST2","11","3","1 Lap","","2 Laps","1:24.805","4","1057.74","3","142.919","95.719","51.733","15.2","0","2","Rush SR","Grey/Orange"
"Tom Hahn","42","7","01","SU","8","7","3 Laps","","5 Laps","5 Laps","1","177.525","0","0.0","0.0","77.06","3.8","1","1","Elan NP01","Black"
