"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TT","1073742507","TT Session 1","Qualifying","2023-04-07 13:50:00 UTC","2023-04-07 14:10:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alex Kirby","1","1","7","TTU","1","1","","","","0","8","1022.368","8","123.057","111.168","107.046","30.4","0","Ligier P320","White"
"Stephen Dawes","2","2","22","TTU","18","6","9.587","","9.587","4 Laps","4","613.093","3","132.644","103.133","89.252","15.2","0","Elan DP02","Black"
"David Webster","3","3","28","TTU","12","4","0.965","","10.552","1 Lap","7","987.925","7","133.609","102.388","96.93","26.599999999999998","0","Ligier P320","Black"
"Bruce Dally","4","1","32X","TT3","2","1","4.751","","15.303","0","3","488.288","2","138.36","98.873","84.049","11.399999999999999","1","Chevrolet Corvette","White"
"Jeff Kelderman","5","4","45","TTU","3","2","0.621","","15.924","3 Laps","5","767.822","2","138.981","98.431","89.083","19.0","1","Dodge Viper","Red/Black"
"Albert Pressley","6","1","53","TT1","4","1","0.683","","16.607","0","6","928.784","4","139.664","97.949","88.374","22.799999999999997","1","Chevrolet Corvette","Red"
"David Farrar","7","1","83X","TT4","5","1","2.156","","18.763","0","4","637.053","3","141.82","96.46","85.896","15.2","1","Honda S2000","Black"
"Matt Jones","8","2","22X","TT3","9","2","2.499","","21.262","13.06","3","501.348","1","144.319","94.79","81.859","11.399999999999999","1","Mazda Miata","Blue"
"Radulian Pop","9","2","122X","TT4","13","5","2.967","","24.229","3:40.091","5","857.144","3","147.286","92.881","79.8","19.0","1","Honda S2000","Silver"
"Kevin Hemings","10","3","109","TT4","6","2","0.467","","24.696","2:52.776","5","809.829","4","147.753","92.587","84.462","19.0","1","Honda S2000","silver"
"Jim Brancaccio","11","5","453","TTU","11","3","0.057","","24.753","3 Laps","5","813.805","3","147.81","92.551","84.05","19.0","1","Ford Mustang","White"
"John Vawbuskirk","12","4","27X","TT4","8","4","0.234","","24.987","1 Lap","3","482.508","2","148.044","92.405","85.056","11.399999999999999","1","Mazda Miata","White"
"Carlos Espitia","13","5","72x","TT4","7","3","0.071","","25.058","20.767","4","657.82","3","148.115","92.361","83.184","15.2","1","BMW  M3","Silver"
"Joaquin Desoto","14","1","388","TTEV","10","1","0.374","","25.432","0","3","527.353","1","148.489","92.128","77.823","11.399999999999999","1","Tesla Model 3","Black"
"Benjamin Glenn","15","1","21","TT2","16","2","0.986","","26.418","0","4","673.628","1","149.475","91.52","81.232","15.2","1","Rush SR","White"
"Joe Lombardo","16","2","12","TT2","14","1","1.128","","27.546","2 Laps","2","368.581","1","150.603","90.835","74.231","7.6","1","Chevrolet Camaro","White"
"Ryan Aboud","17","6","3","TTU","15","5","2.950","","30.496","13.611","6","1035.979","4","153.553","89.09","79.229","22.799999999999997","0","BMW M3","Silver"
"Neil Desai","18","1","21","TT5","17","1","1.495","","31.991","0","4","708.769","3","155.048","88.231","77.204","15.2","1","Subaru BRZ","Grey"
"Charlene Dawes","19","6","321","TT4","19","6","2.623","","34.614","7:06.732","6","1063.785","5","157.671","86.763","77.158","22.799999999999997","0","BMW M3","Red"
"John Huber","20","7","1X","TT4","22","","5.798","","40.412","7:51.265","5","1108.318","5","163.469","83.686","61.715","19.0","1","Mercedes CLK55","Silver"
"Robert Jukna","21","7","96X","TTU","21","7","1.551","","41.963","5 Laps","3","625.123","2","165.02","82.899","65.651","11.399999999999999","1","Nissan 370Z","Grey"
"Matias Tealdi","22","1","305X","TT6","20","1","0.861","","42.824","0","6","1098.985","5","165.881","82.469","74.687","22.799999999999997","0","BMW 325i","Grey"
"Eric Egozi","23","2","104","TT1","0","","","","","6 Laps","0","30.855","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Blue"
