"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742502","Race 2","Race","2023-04-07 19:30:00 UTC","2023-04-07 20:03:18 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","10","1442.21","5","124.35","110.012","94.854","38.0","0","1","Cadillac DPI","Black"
"Bruce Ledoux","2","2","76","SU","2","2","11.579","","11.579","11.579","10","1453.789","9","128.315","106.613","94.099","38.0","0","1","Lambo Huracan","Green/White"
"Drew Altman","3","3","1","SU","3","3","16.497","","28.076","28.076","10","1470.286","4","132.323","103.383","93.043","38.0","0","1","Radical SR3 RSX","Black/Green"
"Peter Buczynsky","4","4","729","SU","4","4","10.355","","38.431","38.431","10","1480.641","6","131.045","104.392","92.392","38.0","0","1","Praga R1T","White/Orange"
"Myles Kraut","5","5","86","SU","5","5","15.365","","53.796","53.796","10","1496.006","10","134.329","101.84","91.443","38.0","0","1","Radical SR3","Black/Yellow"
"Jaice Cowden","6","6","09","SU","6","6","0.750","","54.546","54.546","10","1496.756","10","134.605","101.631","91.398","38.0","0","1","Radical SR3","White/Blue"
"Rokket Horton","7","1","01","ST2","8","1","40.106","","1:34.652","0","10","1536.862","9","139.285","98.216","89.013","38.0","0","2","Porsche GT3","White"
"Al LaSorte","8","2","10","ST2","10","3","8.874","","1:43.526","8.874","10","1545.736","4","139.27","98.226","88.502","38.0","0","2","Porsche GT4","White/Yellow"
"Mark Burt","9","1","222","ST3","15","1","8.778","","1:52.304","0","10","1554.514","3","140.212","97.567","88.002","38.0","0","3","Mazda RX7","Red"
"Russell Allen","10","1","97","ST1","7","1","10.722","","2:03.026","0","10","1565.236","5","141.742","96.513","87.399","38.0","0","1","Sebaco NP01","Orange"
"Carson Wehmeyer","11","1","711","AI","22","1","17.896","","2:20.922","0","10","1583.132","5","144.653","94.571","86.411","38.0","0","4","Ford Mustang","Red"
"Marcos Rodriguez","12","2","67","AI","25","4","0.646","","2:21.568","0.646","10","1583.778","10","144.523","94.656","86.376","38.0","0","4","Ford Mustang","White"
"Cecil Stevens","13","2","17","ST3","16","2","4.266","","2:25.834","33.53","10","1588.044","3","144.873","94.428","86.144","38.0","0","3","Chevrolet Corvette","Yellow"
"Benjamin Glenn","14","3","21","ST2","13","6","1 Lap","","1 Lap","1 Lap","9","1444.64","8","146.194","93.574","85.225","34.199999999999996","0","2","Rush SR","White"
"Elijah Thompson","15","3","33","ST3","18","4","0.311","","1 Lap","1 Lap","9","1444.951","7","145.527","94.003","85.207","34.199999999999996","0","3","BMW M3","Black"
"Craig Andrews","16","4","44","ST2","14","7","3.437","","1 Lap","1 Lap","9","1448.388","6","145.98","93.711","85.005","34.199999999999996","0","2","Rush SR","White"
