"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TT","1073742511","TT Session 1","Qualifying","2023-04-08 13:50:00 UTC","2023-04-08 14:12:38 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alex Kirby","1","1","7","TTU","1","1","","","","0","9","1110.24","9","120.318","113.699","110.895","34.199999999999996","0","Ligier P320","White"
"Stephen Dawes","2","2","22","TTU","2","2","8.651","","8.651","3 Laps","6","873.339","4","128.969","106.072","93.984","22.799999999999997","1","Elan DP02","Black"
"Eric Egozi","3","3","28","TTU","17","5","5.051","","13.702","4 Laps","5","897.764","2","134.02","102.074","76.189","19.0","2","Ligier","Red/White"
"Jonathan Woolridge","4","4","17","TTU","8","4","1.878","","15.580","3 Laps","6","860.435","3","135.898","100.664","95.394","22.799999999999997","1","Radical SR3","Black/Yellow"
"Bruce Dally","5","1","32X","TT3","3","1","1.773","","17.353","0","4","618.157","3","137.671","99.367","88.521","15.2","1","Chevrolet Corvette","White"
"Albert Pressley","6","1","53","TT1","5","1","2.076","","19.429","0","4","620.108","3","139.747","97.891","88.243","15.2","1","Chevrolet Corvette","Red"
"Jeff Kelderman","7","5","45","TTU","4","3","0.788","","20.217","4 Laps","5","743.445","3","140.535","97.342","92.004","19.0","1","Dodge Viper","Red/Black"
"David Farrar","8","1","83X","TT4","6","1","0.983","","21.200","0","4","634.524","3","141.518","96.666","86.238","15.2","1","Honda S2000","Black"
"Radulian Pop","9","2","122X","TT4","9","2","3.362","","24.562","8:04.293","7","1118.817","5","144.88","94.423","85.59","26.599999999999998","0","Honda S2000","Silver"
"Alex Dalcu","10","3","26X","TT4","10","3","0.745","","25.307","5:19.045","6","953.569","4","145.625","93.94","86.077","22.799999999999997","1","BMW M3","Green"
"Matt Jones","11","2","22X","TT3","7","2","0.488","","25.795","1 Lap","3","508.348","2","146.113","93.626","80.732","11.399999999999999","1","Mazda Miata","Blue"
"Carlos Espitia","12","4","72x","TT4","13","5","1.383","","27.178","50.174","4","684.698","3","147.496","92.748","79.918","15.2","1","BMW  M3","Silver"
"Kevin Hemings","13","5","109","TT4","11","4","0.072","","27.250","5:28.483","6","963.007","4","147.568","92.703","85.233","22.799999999999997","1","Honda S2000","silver"
"Joaquin Desoto","14","1","388","TTEV","12","1","1.961","","29.211","0","2","380.0","1","149.529","91.487","72.0","7.6","1","Tesla Model 3","Black"
"Joe Lombardo","15","1","12","TT2","14","1","1.178","","30.389","0","4","689.729","3","150.707","90.772","79.336","15.2","1","Chevrolet Camaro","White"
"Neil Desai","16","1","21","TT5","15","1","3.415","","33.804","0","5","867.925","4","154.122","88.761","78.809","19.0","1","Subaru BRZ","Grey"
"Charlene Dawes","17","6","321","TT4","16","6","3.186","","36.990","3:51.988","5","866.512","2","157.308","86.963","78.937","19.0","1","BMW M3","Red"
"Robert Jukna","18","6","96X","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","Grey"
"Matias Tealdi","19","1","305X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Grey"
