"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TT","1073742512","TT Session 2","Qualifying","2023-04-08 16:00:00 UTC","2023-04-08 16:26:50 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alex Kirby","1","1","7","TTU","1","1","","","","0","9","1113.974","7","121.413","112.673","110.523","34.199999999999996","0","Ligier P320","White"
"Stephen Dawes","2","2","22","TTU","2","2","8.038","","8.038","5 Laps","4","526.956","3","129.451","105.677","103.842","15.2","0","Elan DP02","Black"
"Eric Egozi","3","3","28","TTU","3","3","1.629","","9.667","3 Laps","6","1047.217","1","131.08","104.364","78.379","22.799999999999997","1","Ligier","Red/White"
"Jaice Cowden","4","4","09","TTU","13","6","2.446","","12.113","11.294","8","1125.268","8","133.526","102.452","97.257","30.4","0","Radical SR3","White/Blue"
"Jonathan Woolridge","5","5","17","TTU","6","5","3.066","","15.179","30.961","8","1144.935","6","136.592","100.152","95.586","30.4","0","Radical SR3","Black/Yellow"
"Albert Pressley","6","1","53","TT1","4","1","3.145","","18.324","0","4","629.414","3","139.737","97.898","86.938","15.2","1","Chevrolet Corvette","Red"
"Jeff Kelderman","7","6","45","TTU","5","4","1.096","","19.420","5 Laps","4","623.904","2","140.833","97.136","87.706","15.2","1","Dodge Viper","Red/Black"
"David Farrar","8","1","83X","TT4","7","1","0.637","","20.057","0","6","951.819","5","141.47","96.699","86.235","22.799999999999997","1","Honda S2000","Black"
"Matt Jones","9","1","22X","TT3","8","1","5.230","","25.287","0","3","507.155","1","146.7","93.252","80.922","11.399999999999999","1","Mazda Miata","Blue"
"Carlos Espitia","10","2","72x","TT4","9","2","1.173","","26.460","3 Laps","3","518.787","2","147.873","92.512","79.108","11.399999999999999","1","BMW  M3","Silver"
"Kevin Hemings","11","3","109","TT4","10","3","0.154","","26.614","1 Lap","5","823.792","3","148.027","92.416","83.031","19.0","1","Honda S2000","silver"
"Joaquin Desoto","12","1","388","TTEV","11","1","2.507","","29.121","0","4","724.48","2","150.534","90.876","75.53","15.2","1","Tesla Model 3","Black"
"Charlene Dawes","13","4","321","TT4","14","4","5.460","","34.581","3:53.531","7","1185.35","6","155.994","87.696","80.786","26.599999999999998","0","BMW M3","Red"
"Jonathan Bowerman","14","7","18","TTU","17","8","0.692","","35.273","6 Laps","3","548.006","2","156.686","87.308","74.89","11.399999999999999","1","BMW M2","Silver"
"Neil Desai","15","1","21","TT5","12","1","0.350","","35.623","0","4","699.694","3","157.036","87.114","78.206","15.2","1","Subaru BRZ","Grey"
"Josh Feingold","16","5","422X","TT4","15","5","3.838","","39.461","3 Laps","3","563.007","2","160.874","85.035","72.894","11.399999999999999","1","Honda S2000","Silver"
"Robert Jukna","17","8","96X","TTU","16","7","5.084","","44.545","6 Laps","3","697.495","2","165.958","82.43","58.839","11.399999999999999","1","Nissan 370Z","Grey"
"Matias Tealdi","18","1","305X","TT6","18","","2.379","","46.924","0","4","1030.735","3","168.337","81.266","53.088","15.2","1","BMW 325i","Grey"
"Joe Lombardo","19","1","12","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","White"
"Benjamin Glenn","20","2","21","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush SR","White"
