"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742503","Race Warm Up","Practice","2023-04-08 12:50:00 UTC","2023-04-08 13:04:47 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Drew Altman","1","1","1","SU","6","1","","","","0","4","845.41","1","134.224","101.919","64.726","15.2","1","1","Radical SR3 RSX","Black/Green"
"Jaice Cowden","2","2","09","SU","23","","1.581","","1.581","2 Laps","2","592.168","1","135.805","100.733","46.203","7.6","0","1","Radical SR3","White/Blue"
"Peter Buczynsky","3","3","729","SU","15","3","4.941","","6.522","0 Laps","4","644.745","4","140.746","97.196","84.871","15.2","0","1","Praga R1T","White/Orange"
"Ryan Leach","4","1","56","ST2","3","1","2.082","","8.604","0","4","598.253","4","142.828","95.78","91.466","15.2","0","2","Rush SR","Silver"
"Carson Wehmeyer","5","1","711","AI","9","5","2.058","","10.662","0","4","631.634","1","144.886","94.419","86.632","15.2","0","4","Ford Mustang","Red"
"Marcos Rodriguez","6","2","67","AI","2","2","1.360","","12.022","0 Laps","4","620.925","4","146.246","93.541","88.127","15.2","0","4","Ford Mustang","White"
"Craig Andrews","7","2","44","ST2","4","2","0.272","","12.294","2 Laps","2","395.567","1","146.518","93.367","69.167","7.6","1","2","Rush SR","White"
"Frank Reinhart","8","1","53","ST3","21","","0.683","","12.977","0","2","553.736","2","147.201","92.934","49.41","7.6","0","3","Chevrolet Corvette","Black"
"Robert Keller","9","3","614","AI","5","3","0.903","","13.880","0 Laps","4","624.978","4","148.104","92.368","87.555","15.2","0","4","Ford Mustang","White"
"Christian Bach","10","4","52","AI","8","4","1.796","","15.676","6.547","4","638.181","3","149.9","91.261","85.744","15.2","0","4","Ford Mustang","Yellow"
"Curtis Buxton","11","1","210","ST5","10","1","4.365","","20.041","0","2","360.377","1","154.265","88.679","75.92","7.6","1","3","BMW 328i","Black"
"Beck Buchanan","12","2","146","ST3","14","1","0.749","","20.790","-1 Laps","3","534.767","2","155.014","88.25","76.744","11.399999999999999","0","3","BMW M3","Black/Grey"
"Ryan Ledoux (M)","13","3","71","ST3","18","3","0.572","","21.362","-1 Laps","3","548.268","1","155.586","87.926","74.854","11.399999999999999","0","3","Lotus Exige","White"
"Elijah Thompson","14","4","33","ST3","16","2","0.644","","22.006","-1 Laps","3","531.537","1","156.23","87.563","77.21","11.399999999999999","0","3","BMW M3","Black"
"Benjamin Glenn","15","3","21","ST2","25","","3.205","","25.211","3 Laps","1","559.374","1","159.435","85.803","24.456","3.8","0","2","Rush SR","White"
"Tulio Rosado","16","1","69","SE30","13","3","0.511","","25.722","0","3","546.435","3","159.946","85.529","75.105","11.399999999999999","0","5","BMW 325i","White"
"Max Schweid (M)","17","1","98","SM","17","1","0.022","","25.744","0","3","551.272","3","159.968","85.517","74.446","11.399999999999999","0","6","Mazda Miata","Blue/Black"
"Thomas McGinn","18","2","117","SE30","11","1","0.294","","26.038","0 Laps","3","546.088","3","160.262","85.36","75.153","11.399999999999999","0","5","BMW 325","White"
"Tom Panzarella","19","3","88","SE30","12","2","0.540","","26.578","17.375","3","563.81","2","160.802","85.074","72.79","11.399999999999999","0","5","BMW 325is","Black"
"Manny Platis","20","2","24","SM","20","3","8.136","","34.714","31.03","3","582.302","3","168.938","80.976","70.479","11.399999999999999","0","6","Mazda Miata","Chrome/Red"
"Myles Kraut","21","4","86","SU","7","2","","","","2 Laps","2","317.088","0","0.0","0.0","86.285","7.6","0","1","Radical SR3","Black/Yellow"
"EJ Tamayo (M)","22","3","714","SM","19","2","","","","1:07.22","2","618.492","0","0.0","0.0","44.237","7.6","1","6","Mazda Miata","Black/Grey"
"Carmine Pace","23","5","11","AI","1","1","","","","3 Laps","1","172.281","0","0.0","0.0","79.405","3.8","1","4","Ford Mustang","Black"
"Cecil Stevens","24","5","17","ST3","22","","","","","1 Lap","1","421.935","0","0.0","0.0","32.422","3.8","1","3","Chevrolet Corvette","Yellow"
"Rokket Horton","25","4","01","ST2","24","","","","","3 Laps","1","491.492","0","0.0","0.0","27.834","3.8","1","2","Porsche GT3","White"
"Bret DiGiacomo","26","5","912","ST2","0","","","","","4 Laps","0","16.345","0","0.0","0.0","0.0","0.0","0","2","Rush SR","Gray"
