"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742504","Race 3","Race","2023-04-08 14:40:00 UTC","2023-04-08 15:08:14 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","11","1422.524","10","124.121","110.215","105.784","41.8","0","1","Cadillac DPI","Black"
"Bruce Ledoux","2","2","76","SU","2","2","9.445","","9.445","9.445","11","1431.969","10","127.138","107.6","105.086","41.8","0","1","Lambo Huracan","Green/White"
"Drew Altman","3","3","1","SU","3","3","33.896","","43.341","43.341","11","1465.865","11","131.226","104.248","102.656","41.8","0","1","Radical SR3 RSX","Black/Green"
"Peter Buczynsky","4","4","729","SU","4","4","3.781","","47.122","47.122","11","1469.646","5","129.785","105.405","102.392","41.8","0","1","Praga R1T","White/Orange"
"Jaice Cowden","5","5","09","SU","6","6","18.928","","1:06.050","1:06.05","11","1488.574","5","133.063","102.808","101.09","41.8","0","1","Radical SR3","White/Blue"
"Myles Kraut","6","6","86","SU","5","5","17.464","","1:23.514","1:23.514","11","1506.038","8","134.537","101.682","99.918","41.8","0","1","Radical SR3","Black/Yellow"
"Al LaSorte","7","1","10","ST2","9","2","1 Lap","","1 Lap","0","10","1427.408","7","138.529","98.752","95.838","38.0","0","2","Porsche GT4","White/Yellow"
"Russell Allen","8","1","97","ST1","7","1","17.521","","1 Lap","0","10","1444.929","5","141.677","96.558","94.676","38.0","0","1","Sebaco NP01","Orange"
"Ryan Leach","9","2","56","ST2","10","3","10.977","","1 Lap","28.498","10","1455.906","6","142.785","95.808","93.962","38.0","0","2","Rush SR","Silver"
"Mark Burt","10","1","222","ST3","14","1","3.428","","1 Lap","0","10","1459.334","10","140.869","97.112","93.741","38.0","0","3","Mazda RX7","Red"
"Andor Tobelem","11","3","515","ST2","12","5","19.385","","1 Lap","51.311","10","1478.719","4","143.747","95.167","92.513","38.0","0","2","Rush SR","Grey/Orange"
"Craig Andrews","12","4","44","ST2","11","4","11.201","","1 Lap","1:02.512","10","1489.92","8","145.571","93.975","91.817","38.0","0","2","Rush SR","White"
"Benjamin Glenn","13","5","21","ST2","13","6","0.289","","1 Lap","1:02.801","10","1490.209","5","145.269","94.17","91.799","38.0","0","2","Rush SR","White"
"Elijah Thompson","14","2","33","ST3","15","2","0.312","","1 Lap","31.187","10","1490.521","7","145.248","94.184","91.78","38.0","0","3","BMW M3","Black"
"Beck Buchanan","15","3","146","ST3","16","3","3.976","","1 Lap","35.163","10","1494.497","7","144.606","94.602","91.536","38.0","0","3","BMW M3","Black/Grey"
"Marcos Rodriguez","16","1","67","AI","22","1","20.915","","1 Lap","0","10","1515.412","4","144.665","94.563","90.272","38.0","0","4","Ford Mustang","White"
"Robert Keller","17","2","614","AI","23","2","4.577","","1 Lap","4.577","10","1519.989","10","145.724","93.876","90.001","38.0","0","4","Ford Mustang","White"
"Curtis Buxton","18","1","210","ST5","19","2","34.297","","1 Lap","0","10","1554.286","10","150.379","90.97","88.015","38.0","0","3","BMW 328i","Black"
"Carlos Mendez","19","2","14","ST5","18","1","0.609","","1 Lap","0.609","10","1554.895","10","150.079","91.152","87.98","38.0","0","3","BMW 330i","Silver/Teal/Black"
"Ryan Ledoux (M)","20","4","71","ST3","20","5","0.581","","1 Lap","1:36.142","10","1555.476","8","149.001","91.811","87.947","38.0","0","3","Lotus Exige","White"
"Dean Martin","21","3","606","AI","25","4","10.249","","1 Lap","50.313","10","1565.725","10","149.568","91.463","87.372","38.0","0","4","Ford Mustang","White"
"Rokket Horton","22","6","01","ST2","8","1","1 Lap","","2 Laps","1 Lap","9","1279.024","7","138.58","98.716","96.261","34.199999999999996","0","2","Porsche GT3","White"
"Scott McKay","23","1","43","SE30","26","1","3:47.549","","2 Laps","0","9","1506.573","5","157.153","87.049","81.722","34.199999999999996","0","5","BMW 325","Red"
"Andrew Englemann","24","2","66","SE30","27","2","0.474","","2 Laps","0.474","9","1507.047","5","156.343","87.5","81.696","34.199999999999996","0","5","BMW 325","Gray"
"Thomas McGinn","25","3","117","SE30","30","5","17.932","","2 Laps","18.406","9","1524.979","9","160.429","85.271","80.736","34.199999999999996","0","5","BMW 325","White"
"Max Schweid (M)","26","1","98","SM","31","1","27.302","","2 Laps","0","9","1552.281","9","160.443","85.264","79.316","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Tulio Rosado","27","4","69","SE30","28","3","21.310","","2 Laps","1:07.018","9","1573.591","2","158.479","86.321","78.241","34.199999999999996","0","5","BMW 325i","White"
"Manny Platis","28","2","24","SM","32","2","1.242","","2 Laps","22.552","9","1574.833","8","163.775","83.529","78.18","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","29","3","714","SM","34","4","1 Lap","","3 Laps","1 Lap","8","1423.784","8","165.185","82.816","76.866","30.4","0","6","Mazda Miata","Black/Grey"
"Joe Pace","30","4","31","SM","33","3","14.364","","3 Laps","1 Lap","8","1438.148","6","166.79","82.019","76.098","30.4","0","6","Mazda Miata","Grey/Orange"
"Frank Reinhart","31","5","53","ST3","17","4","2 Laps","","5 Laps","4 Laps","6","925.372","2","145.958","93.726","88.699","22.799999999999997","1","3","Chevrolet Corvette","Black"
"Christian Bach","32","4","52","AI","24","3","37.928","","5 Laps","4 Laps","6","963.3","2","149.081","91.762","85.207","22.799999999999997","1","4","Ford Mustang","Yellow"
"Dan Kite","33","5","18","SM","35","","3:41.239","","5 Laps","3 Laps","6","1184.539","1","176.341","77.577","69.293","22.799999999999997","1","6","Mazda Miata","White/Black/Red"
"Cecil Stevens","34","6","17","ST3","21","6","4 Laps","","9 Laps","8 Laps","2","388.562","1","167.42","81.711","70.413","7.6","1","3","Chevrolet Corvette","Yellow"
"Tom Panzarella","35","5","88","SE30","29","4","1 Lap","","10 Laps","8 Laps","1","232.211","1","161.447","84.734","58.912","3.8","0","5","BMW 325is","Black"
