"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742505","Race 4","Race","2023-04-08 17:50:00 UTC","2023-04-08 18:28:22 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","13","1995.264","3","123.022","111.2","89.131","49.4","0","1","Cadillac DPI","Black"
"Drew Altman","2","2","1","SU","3","3","26.532","","26.532","26.532","13","2021.796","7","131.831","103.769","87.961","49.4","0","1","Radical SR3 RSX","Black/Green"
"Jaice Cowden","3","3","09","SU","5","5","5.432","","31.964","31.964","13","2027.228","7","133.203","102.7","87.726","49.4","0","1","Radical SR3","White/Blue"
"Rokket Horton","4","1","01","ST2","6","1","20.181","","52.145","0","13","2047.409","2","140.377","97.452","86.861","49.4","0","2","Porsche GT3","White"
"Mark Burt","5","1","222","ST3","7","1","2.733","","54.878","0","13","2050.142","12","141.171","96.904","86.745","49.4","0","3","Mazda RX7","Red"
"Ryan Leach","6","2","56","ST2","11","3","1 Lap","","1 Lap","1 Lap","12","2031.992","6","141.761","96.5","80.788","45.599999999999994","0","2","Rush SR","Silver"
"Andor Tobelem","7","3","515","ST2","10","2","0.780","","1 Lap","1 Lap","12","2032.772","11","143.274","95.481","80.757","45.599999999999994","0","2","Rush SR","Grey/Orange"
"Elijah Thompson","8","2","33","ST3","12","3","7.736","","1 Lap","1 Lap","12","2040.508","4","145.493","94.025","80.451","45.599999999999994","0","3","BMW M3","Black"
"Benjamin Glenn","9","4","21","ST2","13","4","1.022","","1 Lap","1 Lap","12","2041.53","5","146.076","93.65","80.41","45.599999999999994","0","2","Rush SR","White"
"Craig Andrews","10","5","44","ST2","14","5","0.225","","1 Lap","1 Lap","12","2041.755","12","144.384","94.747","80.401","45.599999999999994","0","2","Rush SR","White"
"Robert Keller","11","1","614","AI","16","1","4.812","","1 Lap","0","12","2046.567","4","146.505","93.376","80.212","45.599999999999994","0","4","Ford Mustang","White"
"Cecil Stevens","12","3","17","ST3","28","5","2.262","","1 Lap","1 Lap","12","2048.829","12","145.845","93.798","80.124","45.599999999999994","0","3","Chevrolet Corvette","Yellow"
"Beck Buchanan","13","4","146","ST3","9","2","0.374","","1 Lap","1 Lap","12","2049.203","4","145.156","94.243","80.109","45.599999999999994","0","3","BMW M3","Black/Grey"
"Bret DiGiacomo","14","6","912","ST2","15","6","1.841","","1 Lap","3.635","12","2051.044","7","146.852","93.155","80.037","45.599999999999994","0","2","Rush SR","Gray"
"Curtis Buxton","15","1","210","ST5","18","1","10.323","","1 Lap","0","12","2061.367","12","150.15","91.109","79.636","45.599999999999994","0","3","BMW 328i","Black"
"Dean Martin","16","2","606","AI","19","2","4.338","","1 Lap","19.138","12","2065.705","3","149.584","91.454","79.469","45.599999999999994","0","4","Ford Mustang","White"
"Andrew Englemann","17","1","66","SE30","24","3","12.005","","1 Lap","0","12","2077.71","5","158.196","86.475","79.01","45.599999999999994","0","5","BMW 325","Gray"
"Tulio Rosado","18","2","69","SE30","23","2","2.617","","1 Lap","2.617","12","2080.327","3","158.556","86.279","78.911","45.599999999999994","0","5","BMW 325i","White"
"Scott McKay","19","3","43","SE30","22","1","3.297","","1 Lap","5.914","12","2083.624","5","158.087","86.535","78.786","45.599999999999994","0","5","BMW 325","Red"
"Tom Panzarella","20","4","88","SE30","25","4","1.425","","1 Lap","7.339","12","2085.049","6","158.875","86.105","78.732","45.599999999999994","0","5","BMW 325is","Black"
"Max Schweid (M)","21","1","98","SM","27","1","4.540","","1 Lap","0","12","2089.589","5","159.98","85.511","78.561","45.599999999999994","0","6","Mazda Miata","Blue/Black"
"Thomas McGinn","22","5","117","SE30","26","5","25.170","","1 Lap","37.049","12","2114.759","5","160.614","85.173","77.626","45.599999999999994","0","5","BMW 325","White"
"Ryan Ledoux (M)","23","5","71","ST3","17","4","1 Lap","","2 Laps","2 Laps","11","1951.353","7","150.53","90.879","77.116","41.8","1","3","Lotus Exige","White"
"Manny Platis","24","2","24","SM","29","2","2:05.793","","2 Laps","1 Lap","11","2077.146","6","163.541","83.649","72.446","41.8","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","25","3","31","SM","31","4","2.395","","2 Laps","1 Lap","11","2079.541","3","164.203","83.312","72.362","41.8","0","6","Mazda Miata","Grey/Orange"
"EJ Tamayo (M)","26","4","714","SM","30","3","1.797","","2 Laps","1 Lap","11","2081.338","2","165.114","82.852","72.3","41.8","0","6","Mazda Miata","Black/Grey"
"Bruce Ledoux","27","4","76","SU","2","2","1 Lap","","3 Laps","3 Laps","10","1453.01","7","127.906","106.954","94.149","38.0","1","1","Lambo Huracan","Green/White"
"Carlos Mendez","28","2","14","ST5","20","2","5:29.845","","3 Laps","2 Laps","10","1782.855","4","151.504","90.295","76.731","38.0","1","3","BMW 330i","Silver/Teal/Black"
"Peter Buczynsky","29","5","729","SU","4","4","2 Laps","","5 Laps","5 Laps","8","1066.759","7","130.889","104.516","102.591","30.4","0","1","Praga R1T","White/Orange"
"Christian Bach","30","3","52","AI","21","3","3 Laps","","8 Laps","7 Laps","5","794.82","2","151.734","90.158","86.057","19.0","1","4","Ford Mustang","Yellow"
"Russell Allen","31","1","97","ST1","8","1","4 Laps","","12 Laps","0","1","185.569","0","0.0","0.0","73.719","3.8","1","1","Sebaco NP01","Orange"
"Dan Kite","32","5","18","SM","32","5","33.727","","12 Laps","11 Laps","1","219.296","0","0.0","0.0","62.381","3.8","1","6","Mazda Miata","White/Black/Red"
