"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TT","1073742510","TT Warm Up","Qualifying","2023-04-08 12:30:00 UTC","2023-04-08 12:47:20 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Alex Kirby","1","1","7","TTU","1","1","","","","0","4","588.073","2","128.398","106.544","93.05","15.2","1","Ligier P320","White"
"Stephen Dawes","2","2","22","TTU","2","2","6.027","","6.027","1 Lap","3","487.904","2","134.425","101.767","84.115","11.399999999999999","1","Elan DP02","Black"
"Eric Egozi","3","3","28","TTU","3","3","1.580","","7.607","5:44.971","6","933.044","4","136.005","100.585","87.97","22.799999999999997","0","Ligier","Red/White"
"Jonathan Woolridge","4","4","17","TTU","12","6","1.082","","8.689","3:16.919","5","784.992","5","137.087","99.791","87.135","19.0","0","Radical SR3","Black/Yellow"
"Jeff Kelderman","5","5","45","TTU","4","4","9.852","","18.541","53.407","4","641.48","3","146.939","93.1","85.303","15.2","1","Dodge Viper","Red/Black"
"Matt Jones","6","1","22X","TT3","6","1","0.448","","18.989","0","3","497.584","2","147.387","92.817","82.479","11.399999999999999","1","Mazda Miata","Blue"
"Radulian Pop","7","1","122X","TT4","10","3","0.804","","19.793","0","5","842.109","5","148.191","92.313","81.225","19.0","0","Honda S2000","Silver"
"Joaquin Desoto","8","1","388","TTEV","5","1","2.506","","22.299","0","2","373.606","1","150.697","90.778","73.232","7.6","1","Tesla Model 3","Black"
"Jonathan Bowerman","9","6","18","TTU","13","7","1.327","","23.626","2:21.909","4","729.982","3","152.024","89.986","74.961","15.2","0","BMW M2","Silver"
"Doug Larsen","10","1","0","TT2","8","1","0.212","","23.838","0","5","812.631","4","152.236","89.86","84.171","19.0","0","Rush SR","Black"
"Alex Dalcu","11","2","26X","TT4","9","2","4.082","","27.920","2 Laps","3","531.025","2","156.318","87.514","77.284","11.399999999999999","1","BMW M3","Green"
"Charlene Dawes","12","3","321","TT4","7","1","4.733","","32.653","1 Lap","4","722.456","3","161.051","84.942","75.742","15.2","1","BMW M3","Red"
"Robert Jukna","13","7","96X","TTU","11","5","13.584","","46.237","2 Laps","2","433.455","1","174.635","78.335","63.121","7.6","1","Nissan 370Z","Grey"
"Matias Tealdi","14","1","305X","TT6","0","","","","","0","0","45.785","0","0.0","0.0","0.0","0.0","1","BMW 325i","Grey"
