"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","04. 80 Shifters B","1073746060","Qualifying","Qualifying","2022-05-01 17:08:00 UTC","2022-05-01 17:17:52 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Lambert","1","1","840","80 Shifter","0","","","","","0","3","463.541","3","44.757","44.239","12.814","1.6500000000000001","0"
"Chuck Hastings","2","2","32","80 Shifter","4","4","0.657","","0.657","0 Laps","3","232.183","3","45.414","43.599","25.583","1.6500000000000001","0"
"Shaun Noll","3","3","911","80 Shifter","2","2","0.417","","1.074","0 Laps","3","214.506","2","45.831","43.202","27.692","1.6500000000000001","0"
"Seth Huntley","4","4","49","80 Shifter","1","1","0.678","","1.752","0 Laps","3","222.218","2","46.509","42.572","26.731","1.6500000000000001","0"
"Mark Winstead","5","5","22","80 Shifter","5","5","0.292","","2.044","0 Laps","3","234.968","3","46.801","42.307","25.28","1.6500000000000001","0"
"Ryan Burgess","6","6","12","80 Shifter","0","","0.677","","2.721","23.017","2","486.558","2","47.478","41.704","8.139","1.1","0"
"Gerin Flores","7","7","277","80 Shifter","0","","0.010","","2.731","19.238","3","482.779","3","47.488","41.695","12.304","1.6500000000000001","0"
"Tyler Petrovich","8","8","18","80 Shifter","3","3","0.164","","2.895","0 Laps","3","238.326","3","47.652","41.551","24.924","1.6500000000000001","0"
"Scott Noll","9","9","912","80 Shifter","8","8","0.094","","2.989","0 Laps","3","257.916","2","47.746","41.469","23.031","1.6500000000000001","0"
"Ryan Buckley","10","10","23","80 Shifter","6","6","0.011","","3.000","0 Laps","3","244.185","3","47.757","41.46","24.326","1.6500000000000001","0"
"Roger Cornwall","11","11","612","80 Shifter","0","","0.152","","3.152","16.636","3","480.177","3","47.909","41.328","12.37","1.6500000000000001","0"
"Kevin Clemens","12","12","91","80 Shifter","0","","0.332","","3.484","27.267","3","490.808","3","48.241","41.044","12.102","1.6500000000000001","0"
"Rich B","13","13","8","80 Shifter","7","7","0.272","","3.756","0 Laps","3","250.039","2","48.513","40.814","23.756","1.6500000000000001","0"
"Henry Damas","14","14","41","80 Shifter","0","","0.985","","4.741","47.456","3","510.997","3","49.498","40.002","11.624","1.6500000000000001","0"
"Walter Smyth","15","15","25","80 Shifter","0","","1.821","","6.562","39.247","3","502.788","3","51.319","38.582","11.814","1.6500000000000001","0"
"Chris Rahall","16","16","81","80 Shifter","0","","","","","3 Laps","0","84.853","0","0.0","0.0","0.0","0.0","0"
"Bradley Schmidt","17","17","69","80 Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
