"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","05. 80 Shifters A","1073746081","Heat 1","Race","2022-05-01 18:08:00 UTC","2022-05-01 18:16:58 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","80 Shifter","4","4","","","","0","10","457.429","8","44.077","44.921","43.285","5.5","0"
"Preston Lambert","2","2","840","80 Shifter","2","2","2.451","","2.451","2.451","10","459.88","8","44.092","44.906","43.055","5.5","0"
"Chuck Hastings","3","3","32","80 Shifter","1","1","8.307","","10.758","10.758","10","468.187","7","45.27","43.738","42.291","5.5","0"
"Shaun Noll","4","4","911","80 Shifter","3","3","0.717","","11.475","11.475","10","468.904","5","45.197","43.808","42.226","5.5","0"
"Tyler Petrovich","5","5","18","80 Shifter","7","7","12.767","","24.242","24.242","10","481.671","5","45.966","43.075","41.107","5.5","0"
"Ryan Burgess","6","6","12","80 Shifter","8","8","3.580","","27.822","27.822","10","485.251","7","46.296","42.768","40.804","5.5","0"
"Gerin Flores","7","7","277","80 Shifter","5","5","28.979","","56.801","56.801","10","514.23","8","46.176","42.879","38.504","5.5","0"
"Chris Rahall","8","8","81","80 Shifter","9","9","2 Laps","","2 Laps","37.586","8","495.015","4","46.471","42.607","31.999","4.4","0"
"Mark Winstead","9","9","22","80 Shifter","6","6","7 Laps","","9 Laps","9 Laps","1","61.144","1","49.299","40.163","32.383","0.55","0"
"Bradley Schmidt","10","10","69","80 Shifter","0","","1 Lap","","10 Laps","10 Laps","0","13.506","0","0.0","0.0","0.0","0.0","0"
