"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","02. KA100 Junior","1073746069","Heat 2","Race","2022-05-01 19:20:00 UTC","2022-05-01 19:30:24 UTC","PROVISIONAL","13","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR ","1","1","","","","0","13","593.544","9","45.171","43.833","43.367","7.15","0"
"Ethan Booher","2","2","881","KA 100 JR ","3","3","6.971","","6.971","6.971","13","600.515","7","45.136","43.867","42.863","7.15","0"
"Jessynta Taylor","3","3","811","KA 100 JR ","2","2","0.244","","7.215","7.215","13","600.759","7","45.121","43.882","42.846","7.15","0"
"Flavio Aquini","4","4","810","KA 100 JR ","5","5","0.325","","7.540","7.54","13","601.084","5","45.647","43.376","42.823","7.15","0"
"Ridgely Welsh","5","5","805","KA 100 JR ","4","4","0.555","","8.095","8.095","13","601.639","7","45.696","43.33","42.783","7.15","0"
"Yana Kapoor","6","6","806","KA 100 JR ","6","6","0.662","","8.757","8.757","13","602.301","5","45.785","43.246","42.736","6.6000000000000005","0"
"Mason Mitchell","7","7","833","KA 100 JR ","9","9","2.480","","11.237","11.237","13","604.781","9","45.795","43.236","42.561","7.15","0"
"Drake Ellis","8","8","47","KA 100 JR ","7","7","8.605","","19.842","19.842","13","613.386","12","46.051","42.996","41.964","7.15","0"
"Anabelle Virelas","9","9","11","KA 100 JR ","10","10","7.467","","27.309","27.309","13","620.853","5","46.676","42.42","41.459","7.15","0"
"Dylan Riisager","10","10","23","KA 100 JR ","8","8","11 Laps","","11 Laps","11 Laps","2","102.648","2","49.236","40.214","38.578","1.1","0"
