"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","02. KA100 Junior","1073746068","Main","Race","2022-05-01 20:20:00 UTC","2022-05-01 20:34:12 UTC","PROVISIONAL","18","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessynta Taylor","1","1","811","KA 100 JR ","3","3","","","","0","18","822.217","17","45.213","43.793","43.346","9.9","0"
"Stephen Eisert","2","2","839","KA 100 JR ","1","1","1.798","","1.798","1.798","18","824.015","16","45.35","43.66","43.252","9.9","0"
"Ethan Booher","3","3","881","KA 100 JR ","2","2","10.217","","12.015","12.015","18","834.232","17","45.362","43.649","42.722","9.9","0"
"Yana Kapoor","4","4","806","KA 100 JR ","6","6","0.612","","12.627","12.627","18","834.844","17","45.852","43.182","42.691","9.9","0"
"Anabelle Virelas","5","5","11","KA 100 JR ","9","9","12.480","","25.107","25.107","18","847.324","5","46.381","42.69","42.062","9.9","0"
"Dylan Riisager","6","6","23","KA 100 JR ","10","10","0.187","","25.294","25.294","18","847.511","15","46.371","42.699","42.053","9.9","0"
"Drake Ellis","7","7","47","KA 100 JR ","8","8","3.191","","28.485","28.485","18","850.702","15","46.024","43.021","41.895","9.9","0"
"Flavio Aquini","8","8","810","KA 100 JR ","4","4","11 Laps","","11 Laps","11 Laps","7","346.375","6","45.957","43.084","40.014","3.8500000000000005","0"
"Mason Mitchell","9","9","833","KA 100 JR ","7","7","6 Laps","","17 Laps","17 Laps","1","50.006","1","47.86","41.371","39.595","0.55","0"
"Ridgely Welsh","10","10","805","KA 100 JR ","5","5","1 Lap","","18 Laps","18 Laps","0","2.008","0","0.0","0.0","0.0","0.0","0"
