"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","02. KA100 Junior","1073746065","Qualifying ","Qualifying","2022-05-01 17:20:00 UTC","2022-05-01 17:26:07 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Booher","1","1","881","KA 100 JR ","3","3","","","","0","3","320.051","3","45.062","43.939","18.56","1.65","0"
"Jessynta Taylor","2","2","811","KA 100 JR ","4","4","0.329","","0.329","3.626","3","323.677","3","45.391","43.621","18.352","1.65","0"
"Mason Mitchell","3","3","833","KA 100 JR ","2","2","0.654","","0.983","0 Laps","3","316.42","3","46.045","43.001","18.773","1.65","0"
"Flavio Aquini","4","4","810","KA 100 JR ","5","5","0.018","","1.001","9.604","3","329.655","3","46.063","42.985","18.019","1.65","0"
"Ridgely Welsh","5","5","805","KA 100 JR ","6","6","0.231","","1.232","11.649","3","331.7","3","46.294","42.77","17.908","1.65","0"
"Yana Kapoor","6","6","806","KA 100 JR ","8","8","0.191","","1.423","28.098","3","348.149","3","46.485","42.594","17.062","1.65","0"
"Stephen Eisert","7","7","839","KA 100 JR ","1","1","0.168","","1.591","0 Laps","3","311.996","3","46.653","42.441","19.039","1.65","0"
"Dylan Riisager","8","8","23","KA 100 JR ","7","7","0.330","","1.921","21.355","3","341.406","3","46.983","42.143","17.399","1.65","0"
"Drake Ellis","9","9","47","KA 100 JR ","9","9","0.577","","2.498","35.901","3","355.952","3","47.56","41.632","16.688","1.65","0"
"Anabelle Virelas","10","10","11","KA 100 JR ","10","10","1.334","","3.832","45.435","3","365.486","3","48.894","40.496","16.252","1.65","0"
