"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484792-20220501","2022 Prairie City Kart Race 2S Race #1","2021-08-29 14:59:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","02. KA100 Junior","1073746066","Heat 1 ","Race","2022-05-01 18:20:00 UTC","2022-05-01 18:28:24 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-2s-race-1/results/1073746066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR ","1","1","","","","0","10","454.84","5","45.02","43.98","43.532","5.5","0"
"Jessynta Taylor","2","2","811","KA 100 JR ","2","2","0.336","","0.336","0.336","10","455.176","9","44.901","44.097","43.5","5.5","0"
"Ethan Booher","3","3","881","KA 100 JR ","7","7","4.522","","4.858","4.858","10","459.698","5","45.159","43.845","43.072","5.5","0"
"Ridgely Welsh","4","4","805","KA 100 JR ","5","5","1.087","","5.945","5.945","10","460.785","7","45.337","43.673","42.97","5.5","0"
"Flavio Aquini","5","5","810","KA 100 JR ","4","4","3.068","","9.013","9.013","10","463.853","8","45.564","43.455","42.686","5.5","0"
"Yana Kapoor","6","6","806","KA 100 JR ","6","6","3.532","","12.545","12.545","10","467.385","4","45.989","43.054","42.363","4.95","0"
"Drake Ellis","7","7","47","KA 100 JR ","9","9","5.694","","18.239","18.239","10","473.079","5","46.259","42.802","41.853","5.5","0"
"Dylan Riisager","8","8","23","KA 100 JR ","8","8","2.145","","20.384","20.384","10","475.224","9","46.596","42.493","41.665","5.5","0"
"Mason Mitchell","9","9","833","KA 100 JR ","3","3","1.749","","22.133","22.133","10","476.973","5","45.587","43.433","41.512","5.5","0"
"Anabelle Virelas","10","10","11","KA 100 JR ","10","10","17.057","","39.190","39.19","10","494.03","3","47.932","41.309","40.079","5.5","0"
