"Event ID","Event Name","Started At","Ended At"
"343-762-2147485339-20230429","Summer Race #01 - 2-cycle","2023-04-30 00:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","02 Rotax Club/Tag 100 Mst","1073747949","Heat","Race","2023-04-30 02:10:00 UTC","2023-04-30 02:20:42 UTC","FINAL","12","https://racehero.io/events/summer-race-01-2-cycle/results/1073747949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","369","Rotax Club","1","1","","","","0","12","589.928","3","48.467","55.708","54.922","9.0","0"
"Bailey Murphy","2","2","1","Rotax Club","2","2","0.456","","0.456","0.456","12","590.384","4","48.358","55.834","54.88","9.0","0"
"Justin Pereira","3","3","44","Rotax Club","4","4","3.145","","3.601","3.601","12","593.529","7","48.631","55.52","54.589","9.0","0"
"Simon Hansen","4","4","309","Rotax Club","6","6","1.506","","5.107","5.107","12","595.035","7","48.707","55.434","54.451","9.0","0"
"Jonathon R Bischof","5","5","16","Rotax Club","5","5","0.899","","6.006","6.006","12","595.934","7","48.671","55.475","54.368","9.0","0"
"Oliver Wolcott","6","6","75","Rotax Club","8","8","4.926","","10.932","10.932","12","600.86","6","49.078","55.014","53.923","9.0","0"
"Rob Knipe","7","7","22","Rotax Club","7","7","3.807","","14.739","14.739","12","604.667","6","49.285","54.783","53.583","9.0","0"
"Austin Garza","8","8","2X","Rotax Club","11","11","15.442","","30.181","30.181","12","620.109","3","50.195","53.79","52.249","9.0","0"
"Mia Lovell","9","9","13","Rotax Club","3","3","4.592","","34.773","34.773","12","624.701","5","49.376","54.682","51.865","9.0","0"
"Erik Hames","10","10","20","Rotax Club","10","10","","","DNF","5 Laps","7","371.234","3","50.177","53.81","50.911","5.25","0"
"James Wolcott","11","11","31","Rotax Club","9","9","","","DNF","8 Laps","4","215.688","2","50.594","53.366","50.072","3.0","0"
