"Event ID","Event Name","Started At","Ended At"
"343-762-2147485339-20230429","Summer Race #01 - 2-cycle","2023-04-30 00:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","02 Rotax Club/Tag 100 Mst","1073747948","Qualifying","Qualifying","2023-04-30 01:10:00 UTC","2023-04-30 01:16:26 UTC","FINAL","6","https://racehero.io/events/summer-race-01-2-cycle/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","369","Rotax Club","5","5","","","","0","3","155.891","3","48.121","56.109","51.959","2.25","0"
"Bailey Murphy","2","2","1","Rotax Club","10","","0.096","","0.096","50.814","3","206.705","3","48.217","55.997","39.186","2.25","0"
"Mia Lovell","3","3","13","Rotax Club","6","6","0.412","","0.508","2:33.076","6","308.967","4","48.629","55.522","52.433","4.5","0"
"Justin Pereira","4","4","44","Rotax Club","4","4","0.039","","0.547","2:41.438","6","317.329","6","48.668","55.478","51.051","4.5","0"
"Simon Hansen","5","5","309","Rotax Club","2","2","0.066","","0.613","47.749","4","203.64","3","48.734","55.403","53.035","3.0","0"
"Jonathon R Bischof","6","6","16","Rotax Club","1","1","0.220","","0.833","1 Lap","2","101.967","2","48.954","55.154","52.958","1.5","0"
"Oliver Wolcott","7","7","75","Rotax Club","3","3","0.010","","0.843","2:25.976","6","301.867","2","48.964","55.143","53.666","4.5","0"
"Rob Knipe","8","8","22","Rotax Club","8","8","0.369","","1.212","2:45.118","6","321.009","6","49.333","54.73","50.466","4.5","0"
"Austin Garza","9","9","2","Rotax Club","7","7","1.344","","2.556","2:44.958","6","320.849","4","50.677","53.279","50.491","4.5","0"
"James Wolcott","10","10","31","Rotax Club","11","","0.239","","2.795","3:04.26","5","340.151","4","50.916","53.029","39.688","3.75","0"
"Erik Hames","11","11","20","Rotax Club","9","9","0.138","","2.933","1:19.988","4","235.879","2","51.054","52.885","45.786","3.0","0"
"Tom Adkins","12","12","38","Rotax Club","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Bateman","13","1","45","Tag100 Mast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
