"Event ID","Event Name","Started At","Ended At"
"343-762-2147485339-20230429","Summer Race #01 - 2-cycle","2023-04-30 00:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","02 Rotax Club/Tag 100 Mst","1073747950","Main","Race","2023-04-30 03:10:00 UTC","2023-04-30 03:29:13 UTC","FINAL","20","https://racehero.io/events/summer-race-01-2-cycle/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","369","Rotax Club","1","1","","","","0","20","1000.842","3","48.718","55.421","53.955","15.0","0"
"Bailey Murphy","2","2","1","Rotax Club","2","2","0.629","","0.629","0.629","20","1001.471","5","48.675","55.47","53.921","15.0","0"
"Simon Hansen","3","3","309","Rotax Club","4","4","5.196","","5.825","5.825","20","1006.667","3","48.84","55.283","53.642","15.0","0"
"Justin Pereira","4","4","44","Rotax Club","3","3","1.135","","6.960","6.96","20","1007.802","5","48.905","55.209","53.582","15.0","0"
"Rob Knipe","5","5","22","Rotax Club","7","7","13.439","","20.399","20.399","20","1021.241","6","49.37","54.689","52.877","15.0","0"
"Mia Lovell","6","6","13","Rotax Club","8","8","14.708","","35.107","35.107","20","1035.949","9","49.484","54.563","52.126","15.0","0"
"James Wolcott","7","7","31","Rotax Club","10","10","0.346","","35.453","35.453","20","1036.295","12","50.073","53.921","52.109","15.0","0"
"Austin Garza","8","8","2","Rotax Club","11","11","1 Lap","","1 Lap","10.374","19","1011.216","5","50.415","53.555","50.731","14.25","0"
"Jonathon R Bischof","9","9","16","Rotax Club","5","5","","","DNF","2 Laps","18","911.309","5","48.874","55.244","53.33","13.5","0"
"Oliver Wolcott","10","10","75","Rotax Club","6","6","","","DNF","8 Laps","12","618.795","4","49.532","54.51","52.36","9.0","0"
"Erik Hames","11","11","20","Rotax Club","9","9","","","DNF","10 Laps","10","539.587","4","50.777","53.174","50.038","7.5","0"
