"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484207-20210613","PAK Series Round 3","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2. TaG Micro","1073744263","Main","Race","2021-06-13 20:40:00 UTC","2021-06-13 20:52:51 UTC","PROVISIONAL","16","https://racehero.io/events/pak-series-round-3/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","16","723.82","13","44.59","72.662","71.62","14.4","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","6.118","","6.118","6.118","16","729.938","9","45.036","71.942","71.02","14.4","0"
"Kenshin Isaji-Yao","3","3","36","TaG Micro","5","5","7.526","","13.644","13.644","16","737.464","13","45.594","71.062","70.295","14.4","0"
"Zate Legend","4","4","z8","TaG Micro","3","3","1.875","","15.519","15.519","16","739.339","6","45.501","71.207","70.117","14.4","0"
"Kiara Bush","5","5","85","TaG Micro","7","7","7.864","","23.383","23.383","16","747.203","13","45.877","70.624","69.379","14.4","0"
"Christian Johnson","6","6","23","TaG Micro","10","10","5.622","","29.005","29.005","16","752.825","8","46.09","70.297","68.861","14.4","0"
"Diesel Biezonsky","7","7","10","TaG Micro","9","9","2.713","","31.718","31.718","16","755.538","9","45.982","70.462","68.613","14.4","0"
"Matt Reinoehl","8","8","77","TaG Micro","6","6","2.757","","34.475","34.475","16","758.295","14","45.896","70.594","68.364","14.4","0"
"Asher Ehrlich","9","9","118","TaG Micro","8","8","7.245","","41.720","41.72","16","765.54","11","45.686","70.919","67.717","14.4","0"
"Luca Giordano","10","10","16","TaG Micro","11","11","0.135","","41.855","41.855","16","765.675","15","46.702","69.376","67.705","14.4","0"
"Danya Biezonsky","11","11","19","TaG Micro","13","13","1.837","","43.692","43.692","16","767.512","13","46.852","69.154","67.543","14.4","0"
"Byron Borneman","12","12","56","TaG Micro","12","12","1 Lap","","1 Lap","14.13","15","737.95","12","46.26","70.039","65.858","13.5","0"
"Westlyn Mankey","13","13","25","TaG Micro","16","16","1 Lap","","2 Laps","7.412","14","731.232","8","50.581","64.056","62.032","12.6","0"
"Ava Brozowski","14","14","21","TaG Micro","15","15","12 Laps","","DNF","14 Laps","2","110.058","2","49.442","65.531","58.878","1.8","0"
"Citizen Carbol","15","15","88","TaG Micro","4","4","2 Laps","","DNF","16 Laps","0","1.607","0","0.0","0.0","0.0","0.0","0"
"Giuliano Nicastro","16","16","44","TaG Micro","14","14","1.348","","DNF","16 Laps","0","2.955","0","0.0","0.0","0.0","0.0","0"
