"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484207-20210613","PAK Series Round 3","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2. TaG Micro","1073744264","Practice 2","Practice","2021-06-13 16:56:00 UTC","2021-06-13 17:03:00 UTC","PROVISIONAL","9","https://racehero.io/events/pak-series-round-3/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","5","5","","","","0","9","413.141","4","45.072","71.885","70.581","8.1","0"
"Zate Legend","2","2","z8","TaG Micro","6","6","0.050","","0.050","5.881","9","419.022","4","45.122","71.805","69.591","8.1","0"
"Citizen Carbol","3","3","88","TaG Micro","1","1","0.020","","0.070","0.187","9","413.328","9","45.142","71.774","70.549","8.1","0"
"Kiara Bush","4","4","85","TaG Micro","3","3","0.167","","0.237","5.32","9","418.461","5","45.309","71.509","69.684","8.1","0"
"Matt Reinoehl","5","5","77","TaG Micro","2","2","0.108","","0.345","5.224","9","418.365","5","45.417","71.339","69.7","8.1","0"
"Diesel Biezonsky","6","6","10","TaG Micro","9","9","0.176","","0.521","10.342","9","423.483","7","45.593","71.064","68.858","8.1","0"
"Christian Johnson","7","7","23","TaG Micro","12","12","0.186","","0.707","15.268","9","428.409","6","45.779","70.775","68.066","8.1","0"
"Asher Ehrlich","8","8","118","TaG Micro","10","10","0.146","","0.853","25.405","9","438.546","8","45.925","70.55","66.492","8.1","0"
"Danya Biezonsky","9","9","19","TaG Micro","8","8","0.333","","1.186","21.22","9","434.361","9","46.258","70.042","67.133","8.1","0"
"Giuliano Nicastro","10","10","44","TaG Micro","7","7","1.137","","2.323","30.645","9","443.786","7","47.395","68.362","65.707","8.1","0"
"Ava Brozowski","11","11","21","TaG Micro","11","11","1.241","","3.564","1 Lap","8","404.101","6","48.636","66.617","64.142","7.2","0"
"Westlyn Mankey","12","12","25","TaG Micro","4","4","0.495","","4.059","1 Lap","8","403.786","8","49.131","65.946","64.192","7.2","0"
"Luca Giordano","13","13","16","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenshin Isaji-Yao","14","14","36","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Borneman","15","15","56","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","16","16","65","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
