"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484207-20210613","PAK Series Round 3","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2. TaG Micro","1073744261","Heat 1","Race","2021-06-13 18:30:00 UTC","2021-06-13 18:36:54 UTC","PROVISIONAL","8","https://racehero.io/events/pak-series-round-3/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","375.435","7","44.548","72.731","69.04","7.2","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","1.440","","1.440","1.44","8","376.875","6","44.891","72.175","68.776","7.2","0"
"Zate Legend","3","3","z8","TaG Micro","3","3","1.649","","3.089","3.089","8","378.524","7","45.351","71.443","68.477","7.2","0"
"Citizen Carbol","4","4","88","TaG Micro","4","4","0.637","","3.726","3.726","8","379.161","7","45.317","71.496","68.361","7.2","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","7","7","0.582","","4.308","4.308","8","379.743","8","45.516","71.184","68.257","7.2","0"
"Asher Ehrlich","6","6","118","TaG Micro","8","8","0.895","","5.203","5.203","8","380.638","5","45.625","71.014","68.096","7.2","0"
"Matt Reinoehl","7","7","77","TaG Micro","6","6","0.200","","5.403","5.403","8","380.838","8","45.479","71.242","68.06","7.2","0"
"Diesel Biezonsky","8","8","10","TaG Micro","15","15","2.967","","8.370","8.37","8","383.805","8","45.674","70.938","67.534","7.2","0"
"Danya Biezonsky","9","9","19","TaG Micro","10","10","1.763","","10.133","10.133","8","385.568","5","46.497","69.682","67.225","7.2","0"
"Byron Borneman","10","10","56","TaG Micro","9","9","0.168","","10.301","10.301","8","385.736","6","46.466","69.728","67.196","7.2","0"
"Luca Giordano","11","11","16","TaG Micro","11","11","0.420","","10.721","10.721","8","386.156","8","46.252","70.051","67.123","7.2","0"
"Giuliano Nicastro","12","12","44","TaG Micro","12","12","13.697","","24.418","24.418","8","399.853","5","47.95","67.57","64.824","7.2","0"
"Ava Brozowski","13","13","21","TaG Micro","13","13","0.438","","24.856","24.856","8","400.291","6","47.653","67.992","64.753","7.2","0"
"Westlyn Mankey","14","14","25","TaG Micro","14","14","7.586","","32.442","32.442","8","407.877","6","49.741","65.137","63.549","7.2","0"
"Christian Johnson","15","15","23","TaG Micro","16","16","4 Laps","","DNF","4 Laps","4","199.06","2","47.643","68.006","65.106","3.6","0"
"Kiara Bush","16","16","85","TaG Micro","5","5","4 Laps","","DNF","8 Laps","0","1.754","0","0.0","0.0","0.0","0.0","0"
