"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484207-20210613","PAK Series Round 3","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2. TaG Micro","1073744260","Qualifying","Qualifying","2021-06-13 17:47:00 UTC","2021-06-13 17:40:16 UTC","PROVISIONAL","10","https://racehero.io/events/pak-series-round-3/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","16","16","","","","0","8","420.156","6","44.061","73.534","61.691","7.2","0"
"Tyren Scott","2","2","63","TaG Micro","1","1","0.668","","0.668","33.657","10","453.813","6","44.729","72.436","71.395","9.0","0"
"Zate Legend","3","3","z8","TaG Micro","2","2","0.503","","1.171","-1 Laps","9","420.152","6","45.232","71.631","69.403","8.1","0"
"Citizen Carbol","4","4","88","TaG Micro","3","3","0.067","","1.238","3.051","9","423.207","7","45.299","71.525","68.902","8.1","0"
"Kiara Bush","5","5","85","TaG Micro","4","4","0.049","","1.287","7.512","9","427.668","8","45.348","71.447","68.184","8.1","0"
"Matt Reinoehl","6","6","77","TaG Micro","5","5","0.182","","1.469","16.216","9","436.372","5","45.53","71.162","66.824","8.1","0"
"Kenshin Isaji-Yao","7","7","36","TaG Micro","14","14","0.157","","1.626","24.12","8","444.276","4","45.687","70.917","58.342","7.2","0"
"Asher Ehrlich","8","8","118","TaG Micro","8","8","0.006","","1.632","29.617","9","449.773","4","45.693","70.908","64.833","8.1","0"
"Byron Borneman","9","9","56","TaG Micro","15","15","0.616","","2.248","10.651","8","430.807","5","46.309","69.965","60.166","7.2","0"
"Danya Biezonsky","10","10","19","TaG Micro","9","9","0.252","","2.500","40.243","9","460.399","7","46.561","69.586","63.336","8.1","0"
"Luca Giordano","11","11","16","TaG Micro","13","13","0.021","","2.521","8.119","8","428.275","6","46.582","69.555","60.522","7.2","0"
"Giuliano Nicastro","12","12","44","TaG Micro","10","10","0.438","","2.959","2 Laps","6","326.975","4","47.02","68.907","59.454","5.4","0"
"Ava Brozowski","13","13","21","TaG Micro","11","11","0.057","","3.016","4.748","8","424.904","6","47.077","68.823","61.002","7.2","0"
"Westlyn Mankey","14","14","25","TaG Micro","12","12","2.600","","5.616","46.644","8","466.8","5","49.677","65.221","55.527","7.2","0"
"Diesel Biezonsky","15","15","10","TaG Micro","6","6","","","","8 Laps","0","22.062","0","0.0","0.0","0.0","0.0","0"
"Christian Johnson","16","16","23","TaG Micro","7","7","","","","8 Laps","0","45.266","0","0.0","0.0","0.0","0.0","0"
